﻿"May 2020 : UK Category Changes","","","","","","","","","",""
"","","","","","","","","","",""
"Change Type","Count","","","","","","","","",""
"New","277","","","","","","","","",""
"Retired","116","","","","","","","","",""
"Rename","104","","","","","","","","",""
"Move","43","","","","","","","","",""
"Move & Rename","34","","","","","","","","",""
"Total","574","","","","","","","","",""
"","","","","","","","","","",""
"Category Name","","","","","","","","Category ID","Comments","Actions Required"
"+","Antiques","","","","","","","20081","",""
"+","Art","","","","","","","550","",""
"-","Baby","","","","","","","2984","",""
"","+","Baby Bathing/Grooming","","","","","","20394","",""
"","+","Baby Books","","","","","","53676","",""
"","","Baby Carriers/Backpacks","","","","","","100982","",""
"","+","Baby Changing & Nappies","","","","","","45455","",""
"","+","Baby Feeding","","","","","","20400","",""
"","+","Car Seats & Accessories","","","","","","66692","",""
"","+","Christening & Gifts","","","","","","100978","",""
"","+","Maternity/Pregnancy","","","","","","87167","",""
"","+","Nursery Bedding","","","","","","20416","",""
"","+","Nursery Decoration & Furniture","","","","","","66697","",""
"","","Potty Training","","","","","","37631","",""
"","+","Pushchairs, Prams & Accs.","","","","","","66698","",""
"","+","Safety","","","","","","20433","",""
"","-","Toys & Activities","","","","","","19068","",""
"","","","Rattles","","","","","131081","",""
"","","","Playmats & Jigsaw Mats","","","","","131082","Renamed from [Playmats]",""
"","","","Shape Sorters & Blocks","","","","","100225","",""
"","","","Soft Toys","","","","","131084","",""
"","","","Swimming Aids","","","","","121632","",""
"","","","Swings/Bouncers","","","","","2990","",""
"","","","Other Toys & Activities","","","","","179013","",""
"","","Walkers","","","","","","134282","",""
"","","Other Baby","","","","","","1261","",""
"+","Books, Comics & Magazines","","","","","","","267","",""
"-","Business, Office & Industrial","","","","","","","12576","",""
"","+","Adhesives, Sealants & Tapes","","","","","","109471","",""
"","+","Agriculture/Farming","","","","","","11748","",""
"","+","Building Materials & Supplies","","","","","","41498","",""
"","+","Businesses For Sale","","","","","","11759","",""
"","+","Cleaning & Janitorial Supplies","","","","","","46534","",""
"","+","CNC, Metalworking & Manufacturing","","","","","","11804","",""
"","+","Containers & Pre-Fab Buildings","","","","","","148462","",""
"","+","Electrical Equipment & Supplies","","","","","","92074","",""
"","+","Facility Maintenance & Safety","","","","","","11897","",""
"","-","Fasteners & Hardware","","","","","","183900","",""
"","","","Brackets & Joining Plates","","","","","109490","",""
"","","-","Clamps, Ties & Cords","","","","","183949","",""
"","","","","Hose & Cable Clamps","","","","183950","",""
"","","","","Cable Ties","","","","57007","",""
"","","","","Shock Cords & Bungees","","","","109492","",""
"","","","Extension & Compression Springs","","","","","183948","",""
"","","+","Fastener Anchors","","","","","183914","",""
"","","-","Fastener Nuts","","","","","183905","",""
"","","","","Acorn Nuts & Cap Nuts","","","","183906","",""
"","","","","Castle Nuts & Slotted Nuts","","","","183907","",""
"","","","","Hex Nuts","","","","183908","",""
"","","","","Keps Nuts & Washer Nuts","","","","183909","",""
"","","","","Square Nuts","","","","183910","",""
"","","","","Tee Nuts","","","","183911","",""
"","","","","Wing Nuts","","","","183912","",""
"","","-","Fastening Pins","","","","","183931","",""
"","","","","Clevis Pins","","","","183932","",""
"","","","","Detent & Hitch Pins","","","","183933","",""
"","","","","Dowel Pins","","","","183934","",""
"","","","","Hairpin & Straight Cotter Pins","","","","183936","",""
"","","","","Spring Pins","","","","183937","",""
"","","","","Tab-Lock & Safety Pins","","","","183938","",""
"","","","","Taper Pins","","","","183939","",""
"","","","Hardware Washers","","","","","42904","",""
"","","","Hooks & Eyes","","","","","260411","New Category",""
"","","","Magnets","","","","","119111","",""
"","","-","Nails & Staples","","","","","183920","",""
"","","","","Standard Nails","","","","183921","",""
"","","","","Nail Gun Nails","","","","183922","",""
"","","","","Staple Gun Staples","","","","183923","",""
"","","","Retaining Rings","","","","","183947","",""
"","","-","Rivets","","","","","183925","",""
"","","","","Blind & Drive Rivets","","","","183926","",""
"","","","","Push-In Rivets","","","","183927","",""
"","","","","Solid Rivets","","","","183928","",""
"","","","","Split Rivets","","","","183929","",""
"","","","","Tubular & Semi-Tubular Rivets","","","","183930","",""
"","","","Screws & Bolts","","","","","26217","",""
"","","-","Standoffs & Spacers","","","","","183941","",""
"","","","","Threaded Standoffs","","","","183942","",""
"","","","","Unthreaded Spacers","","","","183943","",""
"","","","","Standoff & Spacer Mixed Sets","","","","183944","",""
"","","","Threaded Inserts","","","","","183945","",""
"","","","Threaded Rods & Threaded Studs","","","","","183940","",""
"","","","Other Fasteners & Hardware","","","","","42905","",""
"","+","Hand Tools","","","","","","46576","",""
"","-","Healthcare, Lab & Dental","","","","","","11815","",""
"","","+","Handpieces & Instruments","","","","","185155","",""
"","","-","Medical & Lab Equipment, Devices","","","","","184520","",""
"","","","","Absorbance Detectors","","","","185172","",""
"","","","","Acoustic/Traditional Stethoscopes","","","","185173","",""
"","","","","AED Trainers & Training Pads","","","","185174","",""
"","","","","Aesthetic & Cosmetic Machines","","","","184527","",""
"","","","","Anesthesia Machines","","","","184525","",""
"","","","","Autoclaves & Sterilisers","","","","48722","",""
"","","","","Autorefractors, Keratometers & Tonometers","","","","185176","",""
"","","","","Autosamplers","","","","185177","",""
"","","","","Bioreactors & Fermenters","","","","185178","",""
"","","","","Blood/Hematology Analysers","","","","185179","",""
"","","","","Blood Cell Counters","","","","185180","",""
"","","","","Lab Scales & Beam Balances","","","","185218","",""
"","","","","Lab Incubators","","","","185201","",""
"","","","","Blood/Fluid Warming Systems","","","","184536","",""
"","","","","Blood Pressure Machines & Monitors","","","","100004","",""
