﻿Wijzigingen in rubrieken juni 2019 - NL,,,,,,,,,,
,,,,,,,,,,
Soort wijziging,Aantal,,,,,,,,,
Nieuwe,812,,,,,,,,,
Stopgezet,493,,,,,,,,,
Nieuwe naam,310,,,,,,,,,
Verplaatst,134,,,,,,,,,
Verplaatst en nieuwe naam,22,,,,,,,,,
Totaal,1771,,,,,,,,,
,,,,,,,,,,
Rubrieknaam,,,,,,,,Rubrieknummer,Commentaar,Vereiste acties
-,"Auto's, motoren - voertuigen",,,,,,,9800,"Nieuwe naam [Auto, motor: voertuigen]",
,+,Auto's,,,,,,9801,,
,,Beschadigde auto's,,,,,,168693,,
,,Beschadigde motoren,,,,,,35576,,
,,Caravans,,,,,,44790,,
,,Golfkarretjes,,,,,,181476,,
,,Karts,,,,,,122306,Nieuwe rubriek,
,,"Motoren, scooters, quads",,,,,,115621,"Nieuwe naam [Motoren, scooters en quads]",
,,Transport- en bestelwagens,,,,,,79053,,
-,"Auto's, motoren: onderdelen en accessoires",,,,,,,131090,"Nieuwe naam [Auto, motor: onderdelen, accessoires]",
,-,Auto: reserveonderdelen,,,,,,6030,,
,,+,Aandrijfsystemen,,,,,33726,,
,,+,"Airco, verwarming",,,,,61862,,
,,-,Carrosserie,,,,,14768,,
,,,,Antennes,,,,38754,,
,,,,Autosloten,,,,65056,,
,,,,Bullbars,,,,119729,,
,,,,"Bumpers, stootstrips",,,,174049,,
,,,,Deuren,,,,174050,,
,,,,Deurgrepen,,,,179851,,
,,,,"Doppen, tankdoppen",,,,43119,,
,,,,"Emblemen, insignes",,,,64901,,
,,,,"Koffers, achterkleppen",,,,174047,,
,,,,Laadbakbedekking,,,,180352,,
,,,,"Luchthappers, radiatorschermen",,,,174051,,
,,,,"Motorkappen, accessoires",,,,174046,,
,,,,Nummerplaathouders,,,,52638,,
,,,,Opstapjes,,,,174054,,
,,,,"Ruiten, voorruiten",,,,174057,,
,,,,"Schuifdaken, kappen",,,,174053,,
,,,,Spatborden,,,,174058,,
,,,,"Spatborden, spatlappen",,,,174052,,
,,,,"Spiegels, toebehoren",,,,36682,,
,,,,Spoilers,,,,174055,,
,,,,Tussenwanden,,,,174048,"Nieuwe naam [Tussenwanden, platen]",
,,,,Voorruiten,,,,174056,,
,,,,Overig,,,,14769,,
,,-,Elektrische onderdelen,,,,,38726,,
,,,,Accu's,,,,61504,,
,,,,"Alternators, onderdelen",,,,61513,,
,,,,Bekabeling,,,,174022,,
,,,,CDI-/ECU-verlichting,,,,61525,,
,,,,Claxons,,,,174024,,
,,,,"Kabels, elektrische draden",,,,174027,,
,,,,Relais,,,,61522,,
,,,,"Schakelaars, onderbrekers",,,,174026,,
,,,,Snelheidsregelaars,,,,38728,,
,,,,Spanningsregelaars,,,,61521,,
,,,,Starters,,,,174025,,
,,,,"Zekeringen, zekeringkasten",,,,174023,"Nieuwe naam [Zekeringen, zekeringskasten]",
,,,,Overig,,,,15329,,
,,+,"Instrumenten, meters",,,,,180497,,
,,+,Interieur,,,,,23022,,
,,+,Koeling,,,,,33599,,
,,-,"Lenzen, (knipper)lichten",,,,,174059,,
,,,,Achterlichten en remlichten,,,,44262,,
,,,,Achteruitrijlichten,,,,174063,,
,,,,Grootlichten,,,,174061,Nieuwe naam [Koplampen],
,,,,Kentekenverlichting,,,,65129,,
,,,,Knipperlichten,,,,44223,,
,,,,Koplampen,,,,44240,Nieuwe naam [Voorlichten],
,,,,LED-lampen,,,,174060,,
,,,,Lichtbalken,,,,184669,,
,,,,Mistlichten,,,,65226,,
,,,,Reflectoren,,,,174062,,
,,,,Zijlichten,,,,174064,,
,,,,Overig,,,,174065,,
,,-,"Luchtinlaat, voeding",,,,,33549,,
,,,,Brandstoffilters,,,,63713,,
,,,,Brandstofkranen,,,,173948,,
,,,,Brandstofpompen,,,,33555,,
,,,,Brandstofsensoren,,,,173949,,
,,,,Brandstoftanks,,,,33556,,
,,,,"Buizen, luchtslangen",,,,173950,,
,,,,Carburateurs,,,,63708,Nieuwe naam [Carburators],
,,,,Gaskabels,,,,61259,,
,,,,Gaskleppen,,,,33558,,
,,,,Injectoren,,,,61258,,
,,,,Inlaatspruitstukken,,,,36474,,
,,,,Luchtfilterkasten,,,,61260,,
,,,,Luchtfilters,,,,57371,,
,,,,Luchtinductiecircuits,,,,173864,,
,,,,Onderdelen voor injectoren,,,,33554,,
,,,,Sensoren,,,,173865,,
,,,,Starters,,,,33552,,
,,,,Overig,,,,42604,,
,,+,"Motoren, motoronderdelen",,,,,61300,,
,,,Overig,,,,,9886,,
,,+,Remmen,,,,,33559,,
,,,Revisiesets,,,,,174087,,
,,-,Ruitenwissers,,,,,174111,,
,,,,Ruitenwisserarmen,,,,174113,Nieuwe naam [Ruitenwissers: armen],
,,,,Ruitenwissers: bladen,,,,174114,,
,,,,Ruitenwissers: motoren,,,,61941,,
,,,,Ruitenwissers: pompen,,,,174112,,
,,,,Ruitenwissers: sproeiers,,,,174115,,
,,,,Overig,,,,180351,,
,,-,Starten,,,,,61687,,
,,,,Bobines,,,,174071,Nieuwe naam [Ontstekingsbobines],
,,,,Bougies,,,,174072,,
,,,,Elektronische verlichting,,,,33691,,
,,,,Gloeibougies,,,,174070,,
,,,,"Kabels, elektrische draden",,,,33692,,
,,,,"Onderbrekers, schakelaars",,,,61861,,
,,,,"Verdelers, onderdelen",,,,33690,,
,,,,Overig,,,,61730,,
,,+,"Turbo's, superchargers",,,,,174107,,
,,+,Uitlaatsystemen,,,,,61409,,
,,+,Uitstootsystemen,,,,,33605,,
