﻿PartTerminologyID,PartTerminologyName,Category_ID,eBayLeafCatName,Breadcrumb
1005,Auxiliary Light,262213,Accessory & Off Road Lighting,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Lighting & Lamps [33707] > Accessory Lighting [262212] > Accessory & Off Road Lighting [262213]
1008,Truck Bed Liner,33655,Truck Bed Accessories,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Exterior Parts & Accessories [33637] > Truck Beds & Parts [262175] > Truck Bed Accessories [33655]
1014,Truck Bed Side Rail Anchor,262176,"Hinges, Latches & Additional Components","eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Exterior Parts & Accessories [33637] > Truck Beds & Parts [262175] > Hinges, Latches & Additional Components [262176]"
1018,Bumper Mounting Kit,33640,Bumpers & Reinforcements,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Exterior Parts & Accessories [33637] > Bumpers & Components [262145] > Bumpers & Reinforcements [33640]
1019,Truck Cab Top Cover,50456,Car & Truck Covers,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Exterior Parts & Accessories [33637] > Car & Truck Covers [50456]
1020,Car Cover,50456,Car & Truck Covers,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Exterior Parts & Accessories [33637] > Car & Truck Covers [50456]
1021,Deck Lid Rack,262150,"Lift Supports, Latches, Hinges & Additional Parts","eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Exterior Parts & Accessories [33637] > Doors, Trunk Lids & Hatches [262147] > Lift Supports, Latches, Hinges & Additional Parts [262150]"
1024,Exterior Door Handle,179851,Door Handles,"eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Exterior Parts & Accessories [33637] > Doors, Trunk Lids & Hatches [262147] > Door Handles [179851]"
1028,Door Lock Kit,33648,Exterior Locks & Lock Hardware,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Exterior Parts & Accessories [33637] > Exterior Locks & Lock Hardware [33648]
1032,Door Sill Plate,33654,Body Moldings & Trims,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Exterior Parts & Accessories [33637] > Body Moldings & Trims [33654]
1036,Fender Flare,33644,Fenders,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Exterior Parts & Accessories [33637] > Panels [262165] > Fenders [33644]
1040,Front End Bra,50457,Additional Guards & Protection,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Exterior Parts & Accessories [33637] > Guards & Protection [262153] > Additional Guards & Protection [50457]
1044,Grille Guard,262154,Grille Guards & Light Protectors,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Exterior Parts & Accessories [33637] > Guards & Protection [262153] > Grille Guards & Light Protectors [262154]
1045,Grille Guard Mounting Kit,33645,Grilles,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Exterior Parts & Accessories [33637] > Grilles [33645]
1046,Grille Screen,33645,Grilles,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Exterior Parts & Accessories [33637] > Grilles [33645]
1048,Ground Effects Kit,14769,Other Exterior Parts & Accessories,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Exterior Parts & Accessories [33637] > Other Exterior Parts & Accessories [14769]
1052,Headlight Cover,262154,Grille Guards & Light Protectors,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Exterior Parts & Accessories [33637] > Guards & Protection [262153] > Grille Guards & Light Protectors [262154]
1054,Headlight Guard,262154,Grille Guards & Light Protectors,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Exterior Parts & Accessories [33637] > Guards & Protection [262153] > Grille Guards & Light Protectors [262154]
1069,Light Bar,184669,Light Bars,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Lighting & Lamps [33707] > Accessory Lighting [262212] > Light Bars [184669]
1072,Window Louver,262204,Sun & Privacy Shades,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Interior Parts & Accessories [33694] > Sun & Privacy Shades [262204]
1080,Mud Flap,50455,Splash Guards & Mud Flaps,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Exterior Parts & Accessories [33637] > Guards & Protection [262153] > Splash Guards & Mud Flaps [50455]
1081,Paint,179441,Other Automotive Paint,eBay Motors [6000] > Automotive Tools & Supplies [34998] > Auto Paints & Supplies [179421] > Other Automotive Paint [179441]
1082,Step Nerf Bar,50457,Additional Guards & Protection,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Exterior Parts & Accessories [33637] > Guards & Protection [262153] > Additional Guards & Protection [50457]
1092,Rocker Panel,262168,Additional Panels,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Exterior Parts & Accessories [33637] > Panels [262165] > Additional Panels [262168]
1096,Roll Bar,46101,Other Ignition Systems & Components,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Ignition Systems & Components [33687] > Other Ignition Systems & Components [46101]
