﻿"Kategorieänderungen für Mai 2020 - AT","","","","","","","","","",""
"","","","","","","","","","",""
"Kategorieänderung","Anzahl","","","","","","","","",""
"Neue Kategorie","460","","","","","","","","",""
"Eingestellt","419","","","","","","","","",""
"Umbenannt","73","","","","","","","","",""
"Verschoben","79","","","","","","","","",""
"Verschoben & Umbenannt","33","","","","","","","","",""
"Gesamtzahl","1064","","","","","","","","",""
"","","","","","","","","","",""
"Kategoriename","","","","","","","","Kategorienummer","Erläuterung","Erforderliche Maßnahmen"
"+","Antiquitäten & Kunst","","","","","","","353","",""
"+","Auto & Motorrad: Fahrzeuge","","","","","","","9800","",""
"+","Auto & Motorrad: Teile","","","","","","","131090","",""
"-","Baby","","","","","","","2984","",""
"","","Pakete & Sets","","","","","","42511","",""
"","+","Auto-Kindersitze & Zubehör","","","","","","25668","",""
"","+","Badezubehör","","","","","","30247","",""
"","+","Bettausstattung","","","","","","20416","",""
"","+","Bücher & Zeitschriften","","","","","","155637","",""
"","+","Ernährung","","","","","","20400","",""
"","+","Möbel","","","","","","15471","",""
"","","Kinder- & Babytragen","","","","","","100982","",""
"","+","Kinderwagen & Zubehör","","","","","","66698","",""
"","+","Pflege","","","","","","15456","",""
"","+","Sicherheit","","","","","","20433","",""
"","-","Spielzeug","","","","","","18637","",""
"","","","Badespielzeug","","","","","23609","",""
"","","","Gym & Fitnesscenter","","","","","18639","",""
"","","","Handpuppen","","","","","106808","",""
"","","","Holzspielzeug","","","","","22449","",""
"","","","Krabbeldecken","","","","","23601","Alle Artikel wurden in [Spiel- & Puzzelmatten - 131082] verschoben.","Nach dem 29 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","Motorik","","","","","19743","",""
"","","","Musik-Mobile","","","","","42516","",""
"","","","Puppen","","","","","106809","",""
"","","","Plüschtiere & -figuren","","","","","106810","",""
"","","","Rasseln & Greiflinge","","","","","131081","",""
"","","","Schmusetücher","","","","","157270","",""
"","","","Spiel- & Puzzelmatten","","","","","131082","Neue Kategorie",""
"","","","Spieluhren","","","","","18641","",""
"","","","Walker & Gehfrei","","","","","134282","",""
"","","","Sonstiges Spielzeug","","","","","179013","",""
"","+","Taufe","","","","","","77140","",""
"","+","Zwillinge","","","","","","157652","",""
"","","Sonstige","","","","","","1261","",""
"+","Bastel- & Künstlerbedarf","","","","","","","14339","",""
"+","Beauty & Gesundheit","","","","","","","26395","",""
"+","Briefmarken","","","","","","","260","",""
"+","Bücher","","","","","","","267","",""
"+","Büro & Schreibwaren","","","","","","","9815","",""
"-","Business & Industrie","","","","","","","12576","",""
"","+","Automation, Antriebe & Motoren","","","","","","42892","",""
"","-","Befestigungsteile & Eisenwaren","","","","","","183900","",""
"","","-","Abstandhalter & Distanzstücke","","","","","183941","",""
"","","","","Gewindedistanzstücke","","","","183942","",""
"","","","","Abstandshülsen","","","","183943","",""
"","","","","Distanzstücke- & Abstandhaltersets","","","","183944","Umbenannt von [Distanzstanz- & Abstandshaltersets]",""
"","","-","Bolzen, Stifte & Splinte","","","","","183931","",""
"","","","","Federstecker & Splinte","","","","183936","",""
"","","","","Kegelstifte","","","","183939","",""
"","","","","Klappsplinte","","","","183938","",""
"","","","","Sicherungs- & steckbolzen","","","","183933","",""
"","","","","Spannstifte","","","","183937","",""
"","","","","Steckbolzen","","","","183932","",""
"","","","","Zylinderstifte","","","","183934","",""
"","","-","Dübel & Anker","","","","","183914","",""
"","","","","Bolzen- & Hülsenanker","","","","183919","",""
"","","","","Federbolzen","","","","183917","",""
"","","","","Klapp- & Spreizdübel","","","","183918","",""
"","","","","Metallspreizdübel","","","","183916","Neue Kategorie",""
"","","","","Rigipsdübel","","","","183915","",""
"","","","Eisenwaren-Druckfedern","","","","","183948","",""
"","","","Gewindeeinsätze","","","","","183945","",""
"","","","Gewindestangen & -stifte","","","","","183940","",""
"","","","Haken & Ösen","","","","","260411","Neue Kategorie",""
"","","-","Klemmen, Binder & Gummileinen","","","","","183949","",""
"","","","","Gummispannseile & -leinen","","","","109492","",""
"","","","","Kabel- & Schlauchschellen","","","","183950","",""
"","","","","Kabelbinder","","","","57007","",""
"","","","Magnete","","","","","119111","",""
"","","-","Muttern","","","","","183905","",""
"","","","","Flügelmuttern","","","","183912","",""
"","","","","Hutmuttern","","","","183906","",""
"","","","","Kombischrauben","","","","183909","",""
"","","","","Kronen- & Schlitzmuttern","","","","183907","",""
"","","","","Sechskantmuttern","","","","183908","",""
"","","","","T-Muttern","","","","183911","",""
"","","","","Vierkantmuttern","","","","183910","",""
"","","-","Nägel & Heftklammern","","","","","183920","",""
"","","","","Herkömmliche Nägel","","","","183921","",""
"","","","","Magazinierte Nägel","","","","183922","",""
"","","","","Tackerklammern","","","","183923","",""
"","","-","Nieten","","","","","183925","",""
"","","","","Blindnieten","","","","183926","",""
"","","","","Hohl- & Halbhohlnieten","","","","183930","",""
"","","","","Spaltnieten","","","","183929","",""
"","","","","Spreiznieten","","","","183927","",""
"","","","","Vollnieten","","","","183928","",""
"","","","Platten & Winkel","","","","","109490","",""
"","","","Schrauben","","","","","26217","",""
"","","","Sicherungsringe","","","","","183947","",""
"","","","Unterlegscheiben","","","","","42904","",""
"","","","Sonstige","","","","","42905","",""
"","+","Elektronik & Messtechnik","","","","","","92074","",""
"","+","Agrar, Forst & Kommune","","","","","","11748","",""
"","-","Baugewerbe","","","","","","11765","",""
