﻿"Kategorieänderungen für Mai 2022 - CH","","","","","","","","","",""
"","","","","","","","","","",""
"Kategorieänderung","Anzahl","","","","","","","","",""
"Neue Kategorie","11","","","","","","","","",""
"Eingestellt","13","","","","","","","","",""
"Umbenannt","29","","","","","","","","",""
"Verschoben","0","","","","","","","","",""
"Verschoben & Umbenannt","3","","","","","","","","",""
"Gesamtzahl","56","","","","","","","","",""
"","","","","","","","","","",""
"Kategoriename","","","","","","","","Kategorienummer","Erläuterung","Erforderliche Maßnahmen"
"+","Antiquitäten & Kunst","","","","","","","353","",""
"+","Auto & Motorrad: Fahrzeuge","","","","","","","9800","",""
"-","Auto & Motorrad: Teile","","","","","","","131090","",""
"","-","Autoteile & Zubehör","","","","","","6030","",""
"","","+","Anhängerkupplungen & Abschleppteile","","","","","180143","",""
"","","+","Autoelektrik","","","","","33572","",""
"","","+","Auspuff- & Abgassysteme","","","","","33605","",""
"","","-","Autoreifen & Felgen","","","","","33743","",""
"","","","","Reifen","","","","179680","",""
"","","","","Felgen","","","","179679","",""
"","","","","Kompletträder","","","","179681","",""
"","","","","Felgenschlösser, Radmuttern, -schrauben & -bolzen","","","","33749","",""
"","","","+","Radkappen, Nabendeckel & Stahlfelgenringe","","","","262263","",""
"","","","","Reifendruckkontrollsysteme","","","","179696","",""
"","","","","Spurverbreiterungen & Zentrierringe","","","","122154","Umbenannt von [Spurverbreitungen & Zentrierringe]",""
"","","","","Ventile, Deckel & Kappen","","","","33747","",""
"","","","+","Autoreifen-Zubehör","","","","262264","",""
"","","","","Sonstige","","","","179684","",""
"","","+","Beleuchtung","","","","","33707","",""
"","","+","Bremsen & Bremsenteile","","","","","33559","",""
"","","+","Elektro- & Hybridautoteile","","","","","177701","",""
"","","+","Fahrerassistenzsysteme","","","","","262064","",""
"","","+","Federung & Lenkung","","","","","33579","",""
"","","+","Getriebe & Antriebstechnik","","","","","33726","",""
"","","-","Innenausstattung","","","","","33694","",""
"","","","+","Armaturenbretter & Handschuhfächer","","","","262190","",""
"","","","+","Aufbewahrung & Organisation","","","","262202","",""
"","","","","Automobilsteckdosen & Anzünder","","","","262198","",""
"","","","","Dachhimmel & Teile","","","","174080","",""
"","","","","Fahrhilfen für mobilitätseingeschränkte Personen","","","","262197","",""
"","","","+","Fahrzeugsitze, Teile & Zubehör","","","","262199","",""
"","","","","Fensterheber & -motoren","","","","33706","",""
"","","","","Fensterkurbeln, Halte- & Türgriffe","","","","179848","",""
"","","","","Fußmatten, Teppiche & Laderaumwannen","","","","33697","",""
"","","","","Handbrems- & Schalthebelmanschetten","","","","174079","",""
"","","","","Handbremshebel","","","","174078","",""
"","","","","Innenabdeckungen, Zierleisten & Dekors","","","","33705","",""
"","","","","Innenschlösser & Verriegelung","","","","262194","",""
"","","","-","Instrumente & Cockpit","","","","33672","",""
"","","","","","Einzelne Cockpit-Instrumente","","","262192","",""
"","","","","","Kombiinstrumente","","","33675","",""
"","","","","","Kombi- & Cockpit-Instrumententeile","","","43951","Umbenannt von [Kombiinstrumenten- & Cockpit-Teile]",""
"","","","","Kofferraumabdeckungen","","","","174084","Umbenannt von [Kofferraumabdeckungungen]",""
"","","","","Lenkräder & Hupenknöpfe","","","","33704","",""
"","","","","Lenkradbezüge","","","","180120","",""
"","","","+","Mittel-, Dachkonsolen & Teile","","","","262187","",""
"","","","","Montageteile","","","","262193","",""
"","","","","Pedale, Pedalkappen & Fußstützen","","","","33700","Umbenannt von [Pedalen, Pedalkappen & Fußstützen]",""
"","","","","Rückspiegel","","","","33699","",""
"","","","","Schalter, Kontrollelemente & Zündschlösser","","","","50459","",""
"","","","","Schaltknäufe","","","","174077","",""
"","","","+","Sicherheit im Autoinnenbereich","","","","262195","",""
"","","","","Sonnen- & Sichtschutze","","","","262204","",""
"","","","","Sonnenblenden","","","","46102","",""
"","","","","Türverkleidung","","","","33696","",""
"","","","","Sonstige","","","","9887","",""
"","","+","Karosserie-, Anbauteile & Zubehör","","","","","33637","",""
"","","+","Keil-, Keilrippenriemen & Teile","","","","","262059","",""
"","","+","Klima- & Heizungsanlagen","","","","","33542","",""
"","","+","Luft- & Kraftstoffversorgung","","","","","33549","",""
"","","+","Motoren & Motorenteile","","","","","33612","",""
"","","-","Motorkühlung","","","","","33599","",""
"","","","","Ausgleichsbehälter","","","","174030","",""
"","","","","Dichtungen & Dichtungsringe","","","","262122","",""
"","","","","Kappen","","","","262117","",""
"","","","","Klemmen & Montageteile","","","","262118","",""
"","","","","Kühlwasserschläuche","","","","33601","",""
"","","","","Lüfter- & Gebläsemotoren","","","","262121","",""
"","","","","Lüfter & Lüftergehäuse","","","","33600","Umbenannt von [Lüfter- & Lüftergehäuse]",""
"","","","","Lüfterblätter","","","","262119","",""
"","","","","Lüfterkupplungen","","","","262120","",""
"","","","","Ölkühler & Schläuche","","","","46095","",""
"","","","","Temperatursensoren","","","","262123","",""
"","","","","Thermostate & Gehäuse","","","","33603","",""
"","","","","Wasserkühler","","","","33602","",""
"","","","","Wasserpumpen","","","","33604","",""
"","","","","Sonstige","","","","46096","",""
"","","+","Scheiben- & Scheinwerferreinigung","","","","","174111","",""
"","","+","Transportsysteme","","","","","262215","",""
"","","+","Zünd- & Glühanlagen","","","","","33687","",""
"","","","Sonstige","","","","","9886","",""
"","+","Auto-Tuning & -Styling","","","","","","107059","",""
"","+","Auto-Anbau- & -Zubehörteile","","","","","","82099","",""
"","-","Erste Hilfe- & Notfallausrüstungen","","","","","","262266","",""
"","","+","Auto-Diebstahlsicherheit","","","","","180141","",""
