﻿"May 2022 : AU Category Changes","","","","","","","","","",""
"","","","","","","","","","",""
"Change Type","Count","","","","","","","","",""
"New","29","","","","","","","","",""
"Retired","15","","","","","","","","",""
"Rename","22","","","","","","","","",""
"Move","2","","","","","","","","",""
"Move & Rename","3","","","","","","","","",""
"Total","71","","","","","","","","",""
"","","","","","","","","","",""
"Category Name","","","","","","","","Category ID","Comments","Actions Required"
"-","Food & Drinks","","","","","","","14308","",""
"","-","Alcohol & Alcohol Mixers","","","","","","179836","",""
"","","","Beer","","","","","148495","",""
"","","","Cider","","","","","182109","",""
"","","","Cocktail & Mixes","","","","","258856","",""
"","","","Absinthe","","","","","258505","",""
"","","","Brandy, Cognac & Distilled Wine","","","","","258507","",""
"","","","Sake, Soju & Rice Based","","","","","258506","",""
"","","","Gin","","","","","258855","",""
"","","","Liqueurs","","","","","258857","",""
"","","","Rum","","","","","258508","",""
"","","","Tequila & Agave Drinks","","","","","258509","",""
"","","","Vodka & Akvavit","","","","","258850","",""
"","","","Whisky","","","","","258851","",""
"","","","Wine","","","","","258852","",""
"","","","Sherry, Port & Fortified Wine","","","","","258853","",""
"","","","Other Wines, Liqueurs & Spirits","","","","","258854","",""
"","-","Non-Alcoholic Drinks","","","","","","185035","",""
"","","-","Coffee","","","","","185036","",""
"","","","","Coffee Beans","","","","38179","",""
"","","","","Coffee Pods","","","","79630","",""
"","","","","Coffee Substitutes","","","","185037","",""
"","","","","Ground Coffee","","","","79629","",""
"","","","","Instant Coffee","","","","185038","",""
"","","","","Other Coffee","","","","185039","",""
"","","","Energy & Fitness Drinks","","","","","185040","",""
"","","","Soft Drinks","","","","","179188","",""
"","","","Hot Chocolate & Malted Drinks","","","","","185041","",""
"","","","Iced Tea","","","","","185042","",""
"","","","Juices, Milkshakes & Smoothies","","","","","179176","",""
"","","","Longlife Dairy","","","","","257940","",""
"","","","Longlife Dairy Alternatives","","","","","257941","",""
"","","","Squash, Cordials & Syrups","","","","","179189","",""
"","","","Tea & Infusions","","","","","38181","",""
"","","","Water","","","","","48318","",""
"","-","Fresh Food & Chilled Drinks","","","","","","258859","",""
"","","-","Bakery","","","","","258858","",""
"","","","","Bread","","","","258865","",""
"","","","","Cakes & Tarts","","","","258866","",""
"","","","","Pastries & Donuts","","","","258867","",""
"","","-","Eggs & Dairy","","","","","258868","",""
"","","","","Eggs","","","","258869","",""
"","","","","Dairy Milk","","","","258870","",""
"","","","","Non Dairy Milk & Substitutes","","","","258871","",""
"","","","","Flavoured Milk & Iced Coffee","","","","258880","",""
"","","","","Butter & Margarine","","","","258872","",""
"","","","","Cream & Buttermilk","","","","258873","",""
"","","","","Custard","","","","258874","",""
"","","","","Yogurt","","","","258875","",""
"","","","","Non Dairy Yogurt & Substitutes","","","","258876","",""
"","","","","Cheese","","","","258877","",""
"","","","","Desserts","","","","258878","",""
"","","","Chilled Juices & Smoothies","","","","","258879","",""
"","","","Fresh Fruit & Vegetables","","","","","259800","",""
"","","","Fruit & Veg Boxes","","","","","259801","",""
"","","","Fresh Herbs","","","","","259802","",""
"","","-","Fresh Meat & Poultry","","","","","259803","",""
"","","","","Poultry","","","","259804","",""
"","","","","Meat","","","","259805","",""
"","","-","Fresh Seafood","","","","","259806","",""
"","","","","Chilled Fish","","","","259807","",""
"","","","","Shellfish & Crustaceans","","","","259808","",""
"","","","Fresh Meat Substitutes","","","","","259809","",""
"","","-","Prepared Food & Ready Meals","","","","","259810","",""
"","","","","Pizza & Garlic Bread","","","","259811","",""
"","","","","Fresh Pasta & Noodles","","","","259812","",""
"","","","","Sauces, Dressings & Pastes","","","","259813","",""
"","","","","Ready Meals & Meal Kits","","","","259814","",""
"","","","","Sandwiches","","","","259815","",""
"","","","","Salads","","","","259816","",""
"","","","","Vegetable Sides","","","","259817","",""
"","","","","Prepared Fruit & Vegetables","","","","259819","",""
"","","","","Ready Made Dough & Bases","","","","259827","",""
"","","-","Deli","","","","","259820","",""
"","","","","Smallgoods & Deli Meat","","","","259821","",""
"","","","","Seafood","","","","259822","",""
"","","","","Dips & Spreads","","","","259823","",""
"","","","","Tapas & Antipasti","","","","259824","",""
"","","","","Savoury Snacks","","","","259825","",""
"","","","Other Fresh Food & Drinks","","","","","259826","",""
"","-","Frozen","","","","","","260036","",""
"","","","Frozen Fruit & Vegetables","","","","","260037","",""
"","","","Frozen Herbs & Seasoning","","","","","260038","",""
"","","-","Frozen Meat & Poultry","","","","","260039","",""
"","","","","Poultry","","","","260040","",""
"","","","","Meat","","","","260041","",""
"","","-","Frozen Seafood","","","","","260042","",""
"","","","","Fish","","","","260043","",""
"","","","","Shellfish & Crustaceans","","","","260044","",""
"","","","Frozen Meat Substitutes","","","","","260045","",""
"","","-","Frozen Dessert & Bakery","","","","","260046","",""
"","","","","Bread","","","","260047","",""
"","","","","Cakes & Tarts","","","","260048","",""
"","","","","Pastries & Donuts","","","","260049","",""
"","","","","Ice Cream & Sorbet","","","","260050","",""
"","","","","Ready Made Dough & Bases","","","","260051","",""
"","","-","Frozen Ready Meals & Prepared Foods","","","","","260052","",""
"","","","","Pizza & Garlic Bread","","","","260053","",""
"","","","","Ready Meals & Convenience Foods","","","","260054","",""
"","","","","Potatoes & Chips","","","","260055","",""
"","","","","Sauces, Dressings & Pastes","","","","260056","",""
"","","","Ice Cubes","","","","","260057","",""
"","","","Other","","","","","260058","",""
"","-","Pantry","","","","","","257942","",""
"","","-","Baking & Desserts","","","","","257943","",""
"","","","","Baking Mixes","","","","62695","",""
