﻿"Wijzigingen in rubrieken oktober 2019 - BENL","","","","","","","","","",""
"","","","","","","","","","",""
"Type wijziging","Aantal","","","","","","","","",""
"Nieuwe","276","","","","","","","","",""
"Verwijderd","96","","","","","","","","",""
"Nieuwe naam","94","","","","","","","","",""
"Verplaatst","20","","","","","","","","",""
"Verplaatst en nieuwe naam","22","","","","","","","","",""
"Totaal","508","","","","","","","","",""
"","","","","","","","","","",""
"Rubrieknaam","","","","","","","","Rubrieknummer","Opmerkingen","Acties vereist"
"-","Auto's, motoren - voertuigen","","","","","","","9800","",""
"","-","Auto's","","","","","","9801","",""
"","","","Alfa Romeo","","","","","9834","",""
"","","","Aston Martin","","","","","116503","",""
"","","","Audi","","","","","9835","",""
"","","","Bentley","","","","","138526","",""
"","","","BMW","","","","","9837","",""
"","","","Brommobielen","","","","","73586","",""
"","","","Bugatti","","","","","162295","",""
"","","","Cadillac","","","","","138527","",""
"","","","Chevrolet","","","","","5346","",""
"","","","Chrysler","","","","","18306","",""
"","","","Citroën","","","","","18174","",""
"","","","Dacia","","","","","128630","",""
"","","","Daewoo","","","","","18179","",""
"","","","Daihatsu","","","","","30164","",""
"","","","Dodge","","","","","6191","",""
"","","","Ferrari","","","","","18180","",""
"","","","Fiat","","","","","9843","",""
"","","","Ford","","","","","9844","",""
"","","","Honda","","","","","18206","",""
"","","","Hummer","","","","","116504","",""
"","","","Hyundai","","","","","18183","",""
"","","","Jaguar","","","","","18185","",""
"","","","Jeep","","","","","116505","",""
"","","","Kia","","","","","50541","",""
"","","","Lada","","","","","116507","",""
"","","","Lamborghini","","","","","116506","",""
"","","","Lancia","","","","","18186","",""
"","","","Land Rover","","","","","29748","",""
"","","","Lexus","","","","","50175","",""
"","","","Lotus","","","","","43114","",""
"","","","Maserati","","","","","18187","",""
"","","","Mazda","","","","","18211","",""
"","","","McLaren","","","","","179666","",""
"","","","Mercedes-Benz","","","","","9855","",""
"","","","MG Rover","","","","","18262","",""
"","","","Mini","","","","","38708","",""
"","","","Mitsubishi","","","","","18230","",""
"","","","Nissan","","","","","18238","",""
"","","","Opel","","","","","9858","",""
"","","","Peugeot","","","","","9859","",""
"","","","Pontiac","","","","","96358","",""
"","","","Porsche","","","","","9860","",""
"","","","Renault","","","","","9861","",""
"","","","Rolls Royce","","","","","121977","",""
"","","","Saab","","","","","18263","",""
"","","","Seat","","","","","18270","",""
"","","","Skoda","","","","","18275","",""
"","","","Smart","","","","","18276","",""
"","","","SsangYong","","","","","121978","",""
"","","","Subaru","","","","","18277","",""
"","","","Suzuki","","","","","18283","",""
"","","","Tesla","","","","","180041","",""
"","","","Toyota","","","","","18290","",""
"","","","Volkswagen","","","","","9873","",""
"","","","Volvo","","","","","9872","",""
"","","","Overig","","","","","18308","",""
"","","Golfkarretjes","","","","","","181476","",""
"","","Kampeerwagens & Caravans","","","","","","44790","",""
"","","Karts","","","","","","122306","",""
"","","Motors & Quads","","","","","","115621","",""
"","","Schadeauto's","","","","","","168693","",""
"","","Schademotors","","","","","","35576","",""
"","","Transport- & Bestelwagens","","","","","","79053","",""
"-","Auto's, motoren: onderdelen & accessoires","","","","","","","131090","",""
"","-","Auto: Onderdelen","","","","","","6030","",""
"","","+","Airco & Verwarming","","","","","61862","",""
"","","+","Carrosserie","","","","","14768","",""
"","","+","Elektrische Componenten","","","","","38726","",""
"","","+","Instrumenten & Meters","","","","","180497","",""
"","","+","Interieur & Dashboard","","","","","23022","",""
"","","+","Koeling","","","","","33599","",""
"","","+","Lichten & Richtingaanwijzers","","","","","174059","",""
"","","-","Luchtinlaat & Voeding","","","","","33549","",""
"","","","","Brandstoffilters","","","","63713","",""
"","","","","Brandstofkranen","","","","173948","",""
"","","","","Brandstofpeil","","","","173949","",""
"","","","","Brandstofpompen","","","","33555","",""
"","","","","Brandstoftanks","","","","33556","",""
"","","","","Carburators","","","","63708","",""
"","","","","Injectors","","","","61258","",""
"","","","","Injectors: Onderdelen","","","","33554","",""
"","","","","Inlaatspruitstukken","","","","36474","",""
"","","","","Kabels","","","","61259","",""
"","","","","Luchtfilterkasten","","","","61260","",""
"","","","","Luchtfilters","","","","57371","",""
"","","","","Luchtinductiecircuits","","","","173864","",""
"","","","","Luchtslangen","","","","173950","",""
"","","","","Sensors & Meters","","","","173865","",""
"","","","","Starters","","","","33552","",""
"","","","","Vlinderkleppen","","","","33558","",""
"","","","","Overig","","","","42604","",""
"","","+","Motors & Onderdelen","","","","","61300","",""
"","","","Nazicht & Onderhoud: Sets","","","","","174087","",""
"","","+","Remmen","","","","","33559","",""
"","","+","Ruitenwissers","","","","","174111","",""
"","","-","Starten","","","","","61687","",""
"","","","","Bobines","","","","174071","",""
"","","","","Bougies","","","","174072","",""
"","","","","Elektrische Ontsteking: Sets","","","","33691","",""
"","","","","Gloeibougies","","","","174070","",""
"","","","","Kabels & Draden","","","","33692","",""
"","","","","Onderbrekers & Schakelaars","","","","61861","",""
"","","","","Verdelers & Onderdelen","","","","33690","",""
"","","","","Overig","","","","61730","",""
"","","+","Transmissiesystemen","","","","","33726","",""
"","","+","Turbo's & Superchargers","","","","","174107","",""
"","","+","Uitlaatsystemen","","","","","61409","",""
"","","+","Uitstootsystemen","","","","","33605","",""
"","","-","Vering & Stuurinrichting","","","","","33579","",""
"","","","","Bladveren","","","","33584","",""
"","","","","Chassis","","","","174094","",""
"","","","","Complete Sets","","","","174090","",""
"","","","","Draagarmen","","","","33583","",""
"","","","","Kogelvering","","","","33580","",""
"","","","","Lagers, Bussen, Ringen","","","","174089","",""
"","","","","Luchtvering","","","","174088","",""
"","","","","Schokdempers","","","","174092","",""
"","","","","Sensors","","","","174091","",""
"","","","","Stabilisatorstangen","","","","33592","",""
"","","","","Stuurbekrachtigingspompen","","","","33588","",""
"","","","","Stuurhuizen & Stuurinrichting","","","","33589","",""
"","","","","Stuurknuppels","","","","33587","",""
"","","","","Stuurkolommen","","","","174093","",""
"","","","","Stuurstangen & Stangen","","","","174095","",""
"","","","","Vering","","","","33582","",""
"","","","","Verstevigingsstangen","","","","33591","",""
"","","","","Overig","","","","42609","",""
"","","","Overig","","","","","9886","",""
"","+","Auto: Accessoires","","","","","","82099","",""
"","+","Auto: Banden, Wielen, Velgen","","","","","","14770","",""
"","-","Auto: Tuning & Styling","","","","","","107059","",""
"","","+","Aandrijving & Transmissie","","","","","133187","",""
"","","+","Aangepaste Verlichting","","","","","180425","",""
"","","+","Carrosserie & Exterieur","","","","","107060","",""
"","","+","Elektrische Componenten","","","","","133191","",""
"","","+","Injectiesystemen","","","","","133196","",""
"","","-","Interieur","","","","","133208","",""
"","","","","Aanstekers","","","","180480","",""
"","","","","Armleuningen","","","","180475","",""
"","","","","Behuizingen Versnellingspook","","","","72226","",""
"","","","","Chassis","","","","180473","",""
"","","","","Claxons","","","","180479","",""
"","","","","Consoles","","","","180476","",""
"","","","","Dashboard & Cockpit","","","","72218","",""
"","","","","Deurdrempels","","","","72221","",""
"","","","","Deuren","","","","72220","",""
"","","","","Gordels & Harnassen","","","","72228","",""
"","","","","Handrem: Accessoires","","","","180478","",""
"","","","","Handremgrepen","","","","72951","",""
"","","","","Meter- & Wijzersets","","","","133210","",""
"","","","","Meters Montage & Accessoires","","","","180474","",""
"","","","","Pedalen & Opstapjes","","","","40197","",""
"","","","","Ruitbediening, Zwengels","","","","72952","",""
"","","","","Spiegels","","","","180481","",""
"","","","","Stoelen","","","","133209","",""
"","","","","Stuurhoezen","","","","180482","",""
"","","","","Stuurwielen & Naven","","","","40195","",""
"","","","","Versnellingspoken","","","","72223","",""
"","","","","Versnellingspook: Accessoires","","","","180477","",""
"","","","","Zetelcovers","","","","180472","",""
"","","","","Overig","","","","107064","",""
"","","+","Karting: Onderdelen","","","","","175607","",""
"","","+","Koeling","","","","","180376","",""
"","","+","Luchtinlaten","","","","","133201","",""
"","","+","Motors & Chiptuning","","","","","171112","",""
