Wijzigingen in rubrieken juni 2019 - BENL,,,,,,,,,,
,,,,,,,,,,
Type wijziging,Aantal,,,,,,,,,
Nieuwe,812,,,,,,,,,
Verwijderd,493,,,,,,,,,
Nieuwe naam,200,,,,,,,,,
Verplaatst,146,,,,,,,,,
Verplaatst en nieuwe naam,29,,,,,,,,,
Totaal,1680,,,,,,,,,
,,,,,,,,,,
Rubrieknaam,,,,,,,,Rubrieknummer,Opmerkingen,Acties vereist
-,"Auto's, motoren - voertuigen",,,,,,,9800,Nieuwe naam voor [Auto's & Motoren],
,+,Auto's,,,,,,9801,,
,,Golfkarretjes,,,,,,181476,,
,,Kampeerwagens & Caravans,,,,,,44790,,
,,Karts,,,,,,122306,Nieuwe rubriek,
,,Motors & Quads,,,,,,115621,,
,,Schadeauto's,,,,,,168693,,
,,Schademotors,,,,,,35576,,
,,Transport- & Bestelwagens,,,,,,79053,,
-,"Auto's, motoren: onderdelen & accessoires",,,,,,,131090,Nieuwe naam voor [Auto's & Motoren: Onderdelen & Accessoires],
,-,Auto: Onderdelen,,,,,,6030,,
,,-,Airco & Verwarming,,,,,61862,,
,,,,Compressors & Poelies,,,,33543,,
,,,,Condensators,,,,61864,,
,,,,Klimaatcontrole & Regelaars,,,,33545,,
,,,,Pollenfilters,,,,61117,,
,,,,Radiatoronderdelen,,,,33548,,
,,,,Slangen & Aansluitingen,,,,33544,,
,,,,Temperatuursensors,,,,173863,,
,,,,Ventilators,,,,33546,,
,,,,Overig,,,,61865,,
,,-,Carrosserie,,,,,14768,,
,,,,Antennes,,,,38754,,
,,,,Autosloten,,,,65056,,
,,,,Bullbars,,,,119729,,
,,,,Bumpers & Stootstrips,,,,174049,,
,,,,Deuren,,,,174050,,
,,,,Deurgrepen,,,,179851,,
,,,,Emblemen & Badges,,,,64901,,
,,,,Koffers & Achterkleppen,,,,174047,,
,,,,Laadbakdeksels & Bedekking,,,,180352,,
,,,,"Luchthappers, Radiatorschermen",,,,174051,,
,,,,"Motorkappen, Accessoires",,,,174046,,
,,,,Nummerplaathouders,,,,52638,,
,,,,Opstapjes,,,,174054,,
,,,,Ruiten,,,,174057,,
,,,,Scheidingswanden,,,,174048,,
,,,,Schuifdaken & Kappen,,,,174053,,
,,,,Spatborden,,,,174058,,
,,,,Spatborden & Lappen,,,,174052,,
,,,,Spiegels & Toebehoren,,,,36682,,
,,,,Spoilers,,,,174055,,
,,,,Tankdoppen & -covers,,,,43119,Nieuwe naam voor [Tankdoppen],
,,,,Voorruiten,,,,174056,,
,,,,Overig,,,,14769,,
,,-,Elektrische Componenten,,,,,38726,,
,,,,Alternators & Onderdelen,,,,61513,,
,,,,Batterijen & Accu's,,,,61504,,
,,,,Bekabeling,,,,174022,,
,,,,CDI-/ECU-verlichting,,,,61525,,
,,,,Claxons,,,,174024,,
,,,,Kabels & Draden,,,,174027,,
,,,,Relais,,,,61522,,
,,,,Schakelaars & Onderbrekers,,,,174026,,
,,,,Snelheidsregelaars,,,,38728,,
,,,,Spanningsregelaars,,,,61521,,
,,,,Starters,,,,174025,,
,,,,Zekeringen & Dozen,,,,174023,,
,,,,Overig,,,,15329,,
,,-,Instrumenten & Meters,,,,,180497,,
,,,,Balans,,,,43951,,
,,,,Bandenspanning,,,,33680,,
,,,,Boost,,,,38660,,
,,,,Brandstofpeil,,,,33674,,
,,,,Dashboardinstrumenten,,,,33675,,
,,,,Dashboardverlichting,,,,174066,,
,,,,Klokken,,,,33673,,
,,,,Olie,,,,33676,,
,,,,Snelheidsmeters,,,,33678,,
,,,,Temperatuur,,,,174068,,
,,,,Toerentellers,,,,33679,,
,,,,Voltmeters,,,,33681,,
,,,,Overig,,,,174069,,
,,-,Interieur & Dashboard,,,,,23022,,
,,,,"Airbags, Sensors, Accessoires",,,,174073,,
,,,,Bekerhouders,,,,63691,,
,,,,Dashboard & Console,,,,174074,,
,,,,Dashboardbekleding,,,,108815,,
,,,,Deurgrepen,,,,53965,,
,,,,Deurpanelen,,,,174076,,
,,,,Handremgrepen,,,,174078,,
,,,,Handschoenkastjes,,,,33698,,
,,,,Hoedenplanken,,,,174084,,
,,,,Hoezen & Covers,,,,174079,,
,,,,Hoofd- & Armsteunen,,,,174081,,
,,,,Knoppen & Schakelaars,,,,174083,,
,,,,Luidsprekers & Roosters,,,,174086,,
,,,,Pedalen & Voetsteunen,,,,33700,,
,,,,Plafondlampen,,,,174080,,
,,,,Regensensors,,,,174085,,
,,,,"Ruitbediening, Zwengels",,,,33706,,
,,,,Spiegels,,,,33699,,
,,,,Stoelen,,,,174075,,
,,,,Stuurwielen,,,,53934,,
,,,,Tapijten & Matten,,,,36678,,
,,,,Veiligheidsgordels,,,,72229,,
,,,,Verlichting,,,,174082,,
,,,,Versnellingspoken,,,,174077,,
,,,,Zonnekleppen,,,,46102,,
,,,,Overig,,,,9887,,
,,-,Koeling,,,,,33599,,
,,,,Buizen & Flenzen,,,,61208,,
,,,,Expansievaten,,,,174030,,
,,,,Oliekoeling,,,,46095,,
,,,,Radiatoraccessoires,,,,174031,,
,,,,Radiators,,,,174032,,
,,,,Thermostaten,,,,63711,,
,,,,Ventilators & Onderdelen,,,,174029,,
,,,,Warmtewisselaars,,,,61191,,
,,,,Waterpompen,,,,63712,,
,,,,Overig,,,,61230,,
,,-,Lichten & Richtingaanwijzers,,,,,174059,,
,,,,Achterlichten & Remlichten,,,,44262,,
,,,,Achteruitrijlichten,,,,174063,,
,,,,Grote Lichten,,,,174061,,
,,,,Kentekenverlichting,,,,65129,,
,,,,Knipperlichten,,,,44223,,
,,,,Koplampen,,,,44240,,
,,,,LED-lampen,,,,174060,,
,,,,Lichtbalken,,,,184669,,
,,,,Mistlichten,,,,65226,,
,,,,Reflectors,,,,174062,,
,,,,Zijlichten,,,,174064,,
,,,,Overig,,,,174065,,
,,-,Luchtinlaat & Voeding,,,,,33549,,
,,,,Brandstoffilters,,,,63713,,
,,,,Brandstofkranen,,,,173948,,
,,,,Brandstofpeil,,,,173949,,
,,,,Brandstofpompen,,,,33555,,
,,,,Brandstoftanks,,,,33556,,
,,,,Carburators,,,,63708,,
,,,,Injectors,,,,61258,,
,,,,Inlaatspruitstukken,,,,36474,,
,,,,Kabels,,,,61259,,
,,,,Luchtfilterkasten,,,,61260,,
,,,,Luchtfilters,,,,57371,,
,,,,Luchtinductiecircuits,,,,173864,,
,,,,Luchtslangen,,,,173950,,
,,,,Injectors: Onderdelen,,,,33554,,
,,,,Sensors & Meters,,,,173865,,
,,,,Starters,,,,33552,,
,,,,Vlinderkleppen,,,,33558,,
,,,,Overig,,,,42604,,
,,-,Motors & Onderdelen,,,,,61300,,
,,,,Aandrijfriemen,,,,180353,,
,,,,Cilinderkopbouten,,,,61371,,
,,,,Cilinderkoppen,,,,61363,,
,,,,Complete Motors,,,,33615,,
,,,,Hydraulische Klepstoters,,,,61338,,
,,,,Kettingen,,,,180355,,
,,,,Kettingen & Tandwielen: Sets,,,,180354,,
,,,,Kleppen,,,,174036,,
,,,,Kleppendekselpakkingen,,,,33627,,
,,,,Koppakkingen & Pakkingen,,,,174037,,
,,,,"Krukassen, Drijfstangen",,,,33616,,
,,,,Lagers,,,,174033,,
,,,,Motorblokken,,,,174035,,
,,,,Motorsteunen,,,,50454,,
,,,,Nokkenassen,,,,63719,,
,,,,Oliecarters,,,,174039,,
,,,,Oliefilterdoppen,,,,33622,,
,,,,Oliefilters,,,,174038,,
,,,,Oliepompen,,,,6778,,
,,,,Poelies & Spanrollen,,,,174040,,
,,,,"Poelies, Spanrollen: Sets",,,,180356,,
,,,,Tandwielen,,,,180357,,
,,,,Tuimelaars,,,,33624,,
,,,,Vacu�mpompen,,,,33626,,
,,,,Zuigerringen,,,,61302,,
,,,,"Zuigers, Stoterstangen",,,,61301,,
,,,,Overig,,,,61304,,
,,,Nazicht & Onderhoud: Sets,,,,,174087,,
,,-,Remmen,,,,,33559,,
,,,,"ABS-remmen, Onderdelen",,,,174018,Nieuwe naam voor [ABS-remmen & -onderdelen],
,,,,Complete Remsets,,,,173511,,
,,,,Hoofdcilinders,,,,63718,,
,,,,Rembekrachtiging,,,,174021,,
,,,,Remcilinders,,,,63720,,
,,,,Remkabels,,,,174019,,
,,,,Remklauwen,,,,63717,,
,,,,Remschijven,,,,57364,,
,,,,Remschoenen,,,,61739,,
,,,,Remslangen & Leidingen,,,,63279,,
,,,,Remslijtage-indicators,,,,174020,,
,,,,Remtrommels,,,,33565,,
,,,,Remvoeringen,,,,57357,,
,,,,Overig,,,,63282,,
,,-,Ruitenwissers,,,,,174111,,
,,,,Ruitenwisser: Armen,,,,174113,,
,,,,Ruitenwisser: Bladen,,,,174114,,
,,,,Ruitenwisser: Motors,,,,61941,,
,,,,Ruitenwisser: Pompen,,,,174112,,
,,,,Ruitenwisser: Sproeiers,,,,174115,,
,,,,Overig,,,,180351,,
,,-,Starten,,,,,61687,,
,,,,Bobines,,,,174071,,
,,,,Bougies,,,,174072,,
,,,,Gloeibougies,,,,174070,,
,,,,Kabels & Draden,,,,33692,,
,,,,Onderbrekers & Schakelaars,,,,61861,,
,,,,Elektrische Ontsteking: Sets,,,,33691,,
,,,,Verdelers & Onderdelen,,,,33690,,
,,,,Overig,,,,61730,,
,,-,Transmissiesystemen,,,,,33726,Nieuwe naam voor [Aandrijving],
,,,,Aandrijfassen,,,,174102,,
,,,,Differenti�len,,,,33731,,
,,,,Koppeling: Complete Sets,,,,174100,,
,,,,Koppeling: Onderdelen,,,,174099,,
,,,,Koppelingsdeksels,,,,180133,,
,,,,Koppelingshoofdcilinders,,,,174101,,
,,,,Koppelingshulpcilinders,,,,174098,Nieuwe naam voor [Koppelingswerkcilinders],
,,,,Koppelingskabels,,,,61265,,
,,,,Koppelingsplaten,,,,61264,,
,,,,Kruiskoppelingen & Pakkingen,,,,33729,,
,,,,Lagers,,,,174097,,
,,,,Sensors,,,,174106,,
,,,,Stangen,,,,174096,,
,,,,Versnellingsbakken,,,,174105,,
,,,,Versnellingsbakverbindingen,,,,174104,,
,,,,Vliegwielen,,,,174103,,
,,,,Overig,,,,46104,,
,,-,Turbo's & Superchargers,,,,,174107,,
,,,,Koeling,,,,174108,,
,,,,Superchargers,,,,174109,,
,,,,Turbo's,,,,63707,,
,,,,Overig,,,,174110,,
,,-,Uitlaatsystemen,,,,,61409,,
,,,,Complete Uitlaatsystemen,,,,61455,,
,,,,Folies & Wraps,,,,174044,,
,,,,Katalysators,,,,33629,,
,,,,"Klemmen, Flenzen, Ophanging",,,,174041,,
,,,,Knaldempers,,,,61485,,
,,,,Pakkingen & Ringen,,,,174042,,
,,,,Uitlaatpijpen,,,,61433,,
