﻿"Kategorieänderungen für August 2018 - AT","","","","","","","","","",""
"","","","","","","","","","",""
"Kategorieänderung","Anzahl","","","","","","","","",""
"Neue Kategorie","268","","","","","","","","",""
"Eingestellt","230","","","","","","","","",""
"Umbenannt","201","","","","","","","","",""
"Verschoben","79","","","","","","","","",""
"Verschoben & Umbenannt","38","","","","","","","","",""
"Gesamtzahl","816","","","","","","","","",""
"","","","","","","","","","",""
"Kategoriename","","","","","","","","Kategorienummer","Erläuterung","Erforderliche Maßnahmen"
"+","Antiquitäten & Kunst","","","","","","","353","",""
"+","Auto & Motorrad: Fahrzeuge","","","","","","","9800","",""
"-","Auto & Motorrad: Teile","","","","","","","131090","",""
"","-","Auto-Ersatz- & -Reparaturteile","","","","","","9884","",""
"","","+","Abgassysteme","","","","","33605","",""
"","","+","Antriebsteile & Getriebe","","","","","33726","",""
"","","+","Auspuffanlagen & Teile","","","","","61409","",""
"","","+","Autoelektrik","","","","","38726","",""
"","","+","Bremsenteile","","","","","33559","",""
"","","+","Federung & Lenkung","","","","","33579","",""
"","","+","Innenausstattung","","","","","23022","",""
"","","","Inspektionspakete & -kits","","","","","174087","",""
"","","+","Instrumente","","","","","180497","",""
"","","+","Karosserieteile","","","","","14768","",""
"","","+","Klimaanlage & Heizung","","","","","61862","",""
"","","+","Kühlung","","","","","33599","",""
"","","-","Lichter & Leuchten","","","","","174059","",""
"","","","","Arbeitsscheinwerfer","","","","184669","Neue Kategorie",""
"","","","","Blinker","","","","44223","",""
"","","","","Frontscheinwerfer","","","","44240","",""
"","","","","Kennzeichenleuchten","","","","65129","",""
"","","","","Lampen & LED","","","","174060","",""
"","","","","Linsen","","","","174061","",""
"","","","","Nebelscheinwerfer","","","","65226","",""
"","","","","Reflektoren","","","","174062","",""
"","","","","Rück- & Bremsleuchten","","","","44262","",""
"","","","","Rückfahrscheinwerfer","","","","174063","",""
"","","","","Seitenmarkierung","","","","174064","",""
"","","","","Sonstige","","","","174065","",""
"","","+","Luft- & Kraftstoffversorgung","","","","","33549","",""
"","","+","Motoren & Motorenteile","","","","","61300","",""
"","","+","Scheibenreinigung","","","","","174111","",""
"","","+","Turbolader & Kompressoren","","","","","174107","",""
"","","+","Zünd- & Glühanlagen","","","","","61687","",""
"","","","Sonstige","","","","","9886","",""
"","+","Auto-Tuning & -Styling","","","","","","107059","",""
"","+","Autoreifen & Felgen","","","","","","14770","",""
"","-","Auto-Anbau- & -Zubehörteile","","","","","","82099","",""
"","","+","Anhängerkup. & Abschleppteile","","","","","180143","",""
"","","+","Autopflege & Aufbereitung","","","","","179448","",""
"","","","Fahranfänger-Schild","","","","","108781","",""
"","","","Halb- & Ganzgaragen","","","","","72202","",""
"","","+","Innenausstattung","","","","","173706","",""
"","","-","Reisen & Touring","","","","","121981","",""
"","","","","Aufsteckspiegel","","","","173832","",""
"","","","","Dachboxen","","","","121984","",""
"","","","","Dachgepäck- / Grundträger","","","","33651","",""
"","","","","Fahrradträger","","","","173830","",""
"","","","","Kühlschränke","","","","180153","",""
"","","","","Nackenkissen","","","","180151","",""
"","","","","Pumpen & Kompressoren","","","","180152","",""
"","","","","Reservekanister & Zubehör","","","","61962","",""
"","","","","Scheinwerfer Abkleber","","","","184475","Neue Kategorie",""
"","","","","Schneeschaufel","","","","180154","",""
"","","","","Skihalteraufsatz","","","","79067","",""
"","","","","Spanngurte & -gummi","","","","173831","",""
"","","","","Sonstige","","","","9885","",""
"","","-","Erste Hilfe- & Notfallausrüstungen","","","","","180136","Umbenannt von [Sicherheit & Erste Hilfe]",""
"","","","","Alkoholtester","","","","182099","Alle Artikel wurden in [Einweg-Alkoholtests - 185074] verschoben.","Bitte treffen Sie folgende Maßnahme nach 3 August: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","Einweg-Alkoholtests","","","","185074","Neue Kategorie",""
"","","","","Feuerlöscher","","","","33722","",""
"","","","","Gurtverstellung & Abdeckung","","","","180139","",""
"","","","","Notfallkoffer","","","","180138","",""
"","","","","Nothammer","","","","180137","",""
"","","","","Rundumlichter","","","","121985","",""
"","","","","Verbandskästen","","","","121983","",""
"","","","","Warndreiecke","","","","121986","",""
"","","","","Warnwesten","","","","99404","",""
"","","","","Sonstige","","","","180140","",""
"","","-","Diebstahlschutze","","","","","180141","Umbenannt von [Sicherheitssysteme]",""
"","","","","Diebstahlsicherung & Krallen","","","","173711","Alle Artikel wurden in [Sonstige - 180142] verschoben.","Bitte treffen Sie folgende Maßnahme vor 1 August: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","Absperrpfosten","","","","184627","Neue Kategorie",""
"","","","","Anhängerschlösser","","","","184629","Neue Kategorie",""
"","","","","Lenkradkrallen","","","","184628","Neue Kategorie",""
"","","","","Radkrallen","","","","184630","Neue Kategorie",""
"","","","","Sonstige","","","","180142","",""
"","","","Tragbare Batterieladegeräte","","","","","173703","",""
"","","","Wagenheber","","","","","118769","",""
"","","","Sonstige","","","","","180149","",""
"","+","Motorradteile","","","","","","10063","",""
"","+","Roller-Teile","","","","","","84149","",""
"","+","Motorrad-Tuning & -Styling","","","","","","96382","",""
"","+","Krafträder: Reifen & Felgen","","","","","","180035","",""
"","-","Motorradzubehör","","","","","","25622","",""
"","","-","Anhänger, Rampen & Transport","","","","","183530","",""
"","","","","Abschleppseile","","","","183534","",""
"","","","","Befestigungsgurte","","","","183533","",""
"","","","","Motorradanhänger","","","","183531","",""
"","","","","Motorradträger","","","","184478","Neue Kategorie",""
"","","","","Radhalter","","","","183535","",""
"","","","","Rampen & Schienen","","","","183532","",""
"","","","","Sonstige","","","","179722","",""
"","","+","Aufkleber, Embleme & Fahnen","","","","","183544","",""
"","","+","Elektronik & Navigation","","","","","180513","",""
"","","-","Koffer & Gepäck","","","","","179715","",""
"","","","","Boardwerkzeugsets & -taschen","","","","25644","Verschoben von [Motorradzubehör-25622] Umbenannt von [Bordwerkzeug]",""
"","","","","Gepäckträger","","","","183527","",""
"","","","","Rucksäcke","","","","179718","",""
"","","","","Satteltaschen & Zubehör","","","","183528","Umbenannt von [Sattel- & Seitentaschen]",""
"","","","","Tankrucksäcke","","","","183529","",""
"","","","","Top Cases & Hecktaschen","","","","179719","",""
"","","","","Zurrgurte & Cargo-Netze","","","","183526","",""
"","","","","Sonstige","","","","179721","",""
"","","","Ladegeräte & Optimierer","","","","","62250","",""
"","","+","Pflege, Reinigung & Schutz","","","","","179735","",""
"","","+","Sicherheit","","","","","179723","",""
"","","+","Ständer & Heber","","","","","179731","",""
"","","","Vignettenhalter","","","","","179729","",""
"","","+","Wetterschutz","","","","","183536","",""
"","","","Sonstige","","","","","25645","",""
"","+","Auto-Motorsport","","","","","","73663","",""
"","+","Motorrad-Motorsport","","","","","","173668","",""
"","-","Kleidung, Helme & Schutz","","","","","","177074","",""
"","","+","Auto- & Kart-Bekleidung","","","","","177086","",""
"","","+","Helme & Kopfbekleidung","","","","","177075","",""
"","","+","Mechaniker-Bekleidung","","","","","177093","",""
"","","-","Motorrad- & Schutzkleidung","","","","","177099","",""
"","","","","Abzeichen & Aufnäher","","","","50427","",""
"","","","","Funktionskleidung","","","","177100","",""
"","","","","Handschuhe","","","","177103","",""
"","","","","Hosen","","","","177109","",""
"","","","","Jacken","","","","177104","",""
"","","","","Kapuzenpullover mit Protektoren","","","","184476","Neue Kategorie",""
"","","","","Lederbekleidung & Kombis","","","","177106","",""
"","","","","Motorradchaps","","","","183519","",""
"","","","","Regen- & Überstiefel","","","","183518","",""
"","","","","Regenkombis","","","","177107","",""
"","","","","Socken","","","","177108","",""
"","","","","Stiefel","","","","177102","",""
"","","","","Westen","","","","177110","",""
"","","","","Sonstige","","","","177111","",""
"","","+","Motocross & Offroad Bekleidung","","","","","177112","",""
"","","+","Protektoren & Brustpanzer","","","","","183504","",""
"","","","Sonstige","","","","","177123","",""
"","-","Werkzeuge","","","","","","34998","",""
"","","+","Autolackierbedarf","","","","","179421","",""
"","","+","Batterieladegeräte & -tester","","","","","179469","",""
"","","-","Diagnosegeräte","","","","","179474","",""
"","","","","Abgastester","","","","179479","",""
"","","","","Airbag-Diagnosegeräte","","","","179475","",""
"","","","","Anschlüsse, Verbinder & Teile","","","","180040","",""
"","","","","Diagnoselaptops","","","","184477","Neue Kategorie",""
"","","","","Diagnosesoftware","","","","179484","",""
"","","","","Inspektionskameras & Endoskope","","","","179482","",""
"","","","","Kompressions- & Vakuumprüfer","","","","179477","",""
"","","","","Kraftstoffdruckprüfer","","","","179480","",""
"","","","","Multimeter & Messgeräte","","","","179483","",""
"","","","","OBD-Scanner","","","","179476","",""
"","","","","Stroboskoplampe","","","","179485","",""
"","","","","Stromprüfer & Tastköpfe","","","","179478","",""
"","","","","Zündungstester","","","","179481","",""
"","","","","Sonstige","","","","179486","",""
"","","","Druckluftkompressoren","","","","","43986","",""
"","","+","Druckluftwerkzeuge","","","","","43985","",""
"","","","Elektrogeräte","","","","","35000","",""
"","","+","Handwerkzeuge","","","","","43990","",""
"","","+","Reparatur-Sets & Teile","","","","","179463","",""
"","","+","Werkstattausstattung & -bedarf","","","","","183745","",""
"","","","Werkzeuge für Klimaanlagen","","","","","108798","",""
"","","+","Werkzeugkasten & Aufbewahrung","","","","","179443","",""
"","","","Sonstige","","","","","43998","",""
"","+","Öl, Pflege- & Schmiermittel","","","","","","179487","",""
"","-","Hi-Fi & Navigationsgeräte","","","","","","3270","Diese Kategorie wird eingestellt.",""
"","","","CD/DVD Wechsler","","","","","39746","Alle Artikel wurden in [CD & DVD Wechsler - 169382] verschoben.","Bitte treffen Sie folgende Maßnahme nach 3 August: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","Radarwarner","","","","","14935","Alle Artikel wurden in [Blitzer- & Radarwarner - 184978] verschoben.","Bitte treffen Sie folgende Maßnahme nach 3 August: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","TFT-Monitore","","","","","38775","Alle Artikel wurden in [Bildschirme - 169395] verschoben.","Bitte treffen Sie folgende Maßnahme nach 3 August: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
