﻿"Changements de catégorie pour août 2018 - BEFR","","","","","","","","","",""
"","","","","","","","","","",""
"Type de changement","Nombre de changements éffectués","","","","","","","","",""
"Nouveau","1069","","","","","","","","",""
"Disparaître","80","","","","","","","","",""
"Renommer","15","","","","","","","","",""
"Déplacer","95","","","","","","","","",""
"Déplacer & Renommer","4","","","","","","","","",""
"Total","1263","","","","","","","","",""
"","","","","","","","","","",""
"Nom de la catégorie","","","","","","","","Identifiant de la catégorie","Commentaires","Actions Requises"
"-","Animalerie","","","","","","","1281","",""
"","","Apiculture","","","","","","116881","",""
"","+","Aquariophilie, bassins, mares","","","","","","20754","",""
"","","Articles funéraires","","","","","","116391","",""
"","-","Chats","","","","","","20737","",""
"","","","Antiparasitaires, anti-puces","","","","","63088","",""
"","","","Arbres à chat, griffoirs","","","","","20740","",""
"","","","Bacs à litière","","","","","100411","",""
"","","","Chatières, portes","","","","","117421","",""
"","","","Colliers, médailles, grelots","","","","","66763","",""
"","","","Couchage, paniers, couvertures","","","","","66762","",""
"","","","Friandises","","","","","63071","",""
"","","","Gamelles, distributeurs","","","","","177784","",""
"","","","Herbe à chat, cataire","","","","","177785","",""
"","","","Jouets","","","","","20741","",""
"","","","Laisses, harnais","","","","","149050","",""
"","","","Litières","","","","","116363","",""
"","","","Nourriture pour chat","","","","","63073","",""
"","","","Santé, soins","","","","","177787","",""
"","","","Toilettage, hygiène","","","","","177786","",""
"","","","Transport","","","","","116362","",""
"","","","Vêtements","","","","","168139","Nouvelle catégorie",""
"","","","Autres","","","","","11287","",""
"","+","Chiens","","","","","","20742","",""
"","","Insectes, araignées","","","","","","122950","",""
"","+","Oiseaux","","","","","","20734","",""
"","+","Petits animaux, rongeurs","","","","","","26696","",""
"","","Reptiles, amphibiens","","","","","","1285","",""
"","","Volaille, sauvagine","","","","","","177801","",""
"","","Autres","","","","","","301","",""
"-","Art, antiquités","","","","","","","353","",""
"","+","Architecture, matériaux","","","","","","119156","",""
"","+","Art du XIXe et avant","","","","","","60628","",""
"","","Art du XXe, contemporain","","","","","","184445","Cette catégorie va disparaître.",""
"","-","Art du XXe, contemporain","","","","","","550","Nouvelle catégorie",""
"","","","Affiches, posters","","","","","78238","Déplacée de [Art du XXe, contemporain-184445]",""
"","","","Arts numériques, graphismes","","","","","20118","Déplacée de [Art du XXe, contemporain-184445]",""
"","","","Dessins, lavis","","","","","128475","Déplacée de [Art du XXe, contemporain-184445]",""
"","","","Estampes, gravures","","","","","46931","Déplacée de [Art du XXe, contemporain-184445]",""
"","","","Les artistes","","","","","58757","Déplacée de [Art du XXe, contemporain-184445]",""
"","","","Peintures","","","","","128482","Déplacée de [Art du XXe, contemporain-184445]",""
"","","","Photographies d'art","","","","","128501","Déplacée de [Art du XXe, contemporain-184445]",""
"","","","Sculptures, statues","","","","","20150","Déplacée de [Art du XXe, contemporain-184445]",""
"","","","Arts, objets ethniques","","","","","128522","Déplacée de [Art du XXe, contemporain-184445]",""
"","","","Autres","","","","","4174","Déplacée de [Art du XXe, contemporain-184445]",""
"","+","Meubles, décoration du XIXe","","","","","","48412","",""
"","+","Meubles, décoration du XXe","","","","","","60714","",""
"","","Objets du XIXe et avant","","","","","","78267","",""
"","","Objets du XXe, récents","","","","","","79032","",""
"","","Reproductions, copies","","","","","","22606","",""
"-","Auto, moto – pièces, accessoires","","","","","","","131090","Auparavant appelée [Véhicules: pièces, accessoires]",""
"","-","Auto: pièces détachées","","","","","","6030","",""
"","","+","Carrosserie","","","","","14768","",""
"","","+","Climatisation, chauffage","","","","","61862","",""
"","","+","Composants électriques","","","","","38726","",""
"","","+","Démarrage","","","","","61687","",""
"","","+","Entrée d'air, alimentation","","","","","33549","",""
"","","+","Essuie-glaces","","","","","174111","",""
"","","+","Freinage","","","","","33559","",""
"","","+","Habitacle","","","","","23022","",""
