﻿"Cambios en las categorías para mayo 2022 - ES","","","","","","","","","",""
"","","","","","","","","","",""
"Tipo de cambio","Total","","","","","","","","",""
"Categoría nueva","341","","","","","","","","",""
"Retirada","199","","","","","","","","",""
"Cambio de nombre","57","","","","","","","","",""
"Traslado","18","","","","","","","","",""
"Traslado & cambio de nombre","49","","","","","","","","",""
"Total","664","","","","","","","","",""
"","","","","","","","","","",""
"Nombre Categoría","","","","","","","","ID Categoría","Comentarios","Acciones Requeridas"
"+","Arte y antigüedades","","","","","","","353","",""
"+","Artesanía y manualidades","","","","","","","14339","",""
"+","Bebés","","","","","","","2984","",""
"-","Belleza y salud","","","","","","","26395","",""
"","+","Afeitado y depilación","","","","","","31762","",""
"","+","Baño y cuidado corporal","","","","","","11838","",""
"","+","Belleza profesional y Spa","","","","","","177731","",""
"","+","Bronceado y protección solar","","","","","","31772","",""
"","+","Cuidado de la vista y óptica","","","","","","31414","",""
"","+","Cuidado de la piel","","","","","","11863","",""
"","+","Cuidado oral","","","","","","31769","",""
"","+","Estilo y cuidado del cabello","","","","","","11854","",""
"","+","Fragancias","","","","","","180345","",""
"","+","Manicura y pedicura","","","","","","47945","",""
"","+","Maquillaje","","","","","","31786","",""
"","+","Masaje","","","","","","36447","",""
"","+","Remedios naturales y alternativos","","","","","","67659","",""
"","-","Salud y bienestar","","","","","","67588","",""
"","","+","Ayuda para dormir","","","","","82593","",""
"","","+","Bienestar sexual","","","","","176992","",""
"","","-","Control y pruebas","","","","","30115","",""
"","","","","Alcoholímetros desechables","","","","185074","",""
"","","","","Alcoholímetros electrónicos","","","","58037","",""
"","","","","Autotest Covid-19","","","","263022","Categoría nueva",""
"","","","","Control de la presión arterial","","","","75072","",""
"","","","","Control fertilidad y ovulación","","","","30118","",""
"","","","","Oxímetros","","","","171538","",""
"","","","","Pruebas de ADN","","","","260743","",""
"","","","","Pruebas de colesterol","","","","159875","",""
"","","","","Pruebas de embarazo","","","","36437","",""
"","","","","Pruebas de narcóticos","","","","159876","",""
"","","","","Seguimiento prenatal","","","","184574","",""
"","","","","Termómetros","","","","75075","",""
"","","","","Otros","","","","182131","",""
"","","","Cremas y tratamientos de pies","","","","","36431","",""
"","","+","Cuidado del oído","","","","","260818","",""
"","","+","Cuidado femenino","","","","","180942","",""
"","","+","Dejar de fumar","","","","","75042","",""
"","","+","Higiene personal","","","","","260745","",""
"","","","Pastilleros y organizadores","","","","","75041","",""
"","","","Pelotas antiestrés","","","","","180933","",""
"","","+","Primeros auxilios","","","","","180931","",""
"","","+","Productos para la diabetes","","","","","72873","",""
"","","+","Terapias de frío y calor","","","","","180951","",""
"","","","Otros","","","","","67589","",""
"","+","Tatuajes y arte corporal","","","","","","33914","",""
"","-","Vitaminas y suplementos dietarios","","","","","","180959","",""
"","","","Barritas y batidos energéticos","","","","","1278","",""
"","","+","Dietas y control de peso","","","","","31817","",""
"","","+","Suplementación deportiva","","","","","97033","",""
"","","","Suplementos dietarios","","","","","180960","",""
"","","","Vitaminas y minerales","","","","","11776","",""
"","","-","Accesorios","","","","","184490","",""
"","","","","Blísteres y moldes","","","","184491","Todos los anuncios de esta categoría pasarán a [Otros - 19262].","Antes del 17 mayo:  Por favor, usa las características del artículo sugeridas por eBay, para que tus anuncios puedan pasar a una categoría más apropiada."
"","","","","Cápsulas vacías","","","","184492","",""
"","","","","Cocteleras y botellas de mezcla","","","","184493","",""
"","","","Otros","","","","","19262","",""
"","+","Asistencia médica y movilidad","","","","","","11778","",""
"","","Otros","","","","","","1277","",""
"+","Cámaras y fotografía","","","","","","","625","",""
"-","Casa, jardín y bricolaje","","","","","","","11700","",""
"","+","Alfombras y moquetas","","","","","","20571","",""
"","+","Artículos para animales","","","","","","1281","",""
"","+","Baño","","","","","","26677","",""
"","+","Chimeneas y estufas","","","","","","38219","",""
"","+","Cocina","","","","","","177073","",""
"","+","Cocina, comedor y bar","","","","","","20625","",""
"","+","Cortinas y accesorios de ventanas","","","","","","63514","",""
"","+","Decoración para el hogar","","","","","","10033","",""
"","+","Decoración para bodas","","","","","","11827","",""
"","+","Fiestas y ocasiones especiales","","","","","","16086","",""
"","+","Fontanería y accesorios sanitarios","","","","","","20601","",""
"","+","Iluminación de interiores","","","","","","20697","",""
"","+","Herramientas de bricolaje y taller","","","","","","631","",""
"","+","Materiales de bricolaje","","","","","","3187","",""
"","+","Muebles","","","","","","3197","",""
"","+","Muebles y decoración infantil","","","","","","176988","",""
"","+","Relojes","","","","","","258031","",""
"","+","Ropa de cama","","","","","","20444","",""
"","","Saunas y spa","","","","","","42240","",""
"","+","Seguridad del hogar","","","","","","41968","",""
"","+","Soluciones de almacenamiento","","","","","","43502","",""
"","+","Suministros hogar, lavandería","","","","","","299","",""
"","-","Terraza y jardín","","","","","","159912","",""
"","","-","Calefacción y cocina para exteriores","","","","","149242","",""
"","","","","Barbacoas, parrillas y ahumadores","","","","151621","",""
"","","","","Barbacoas: accesorios","","","","260931","",""
"","","","","Barbacoas: fundas y tapas","","","","79686","",""
"","","","","Barbacoas: piezas","","","","177018","",""
"","","","","Barbacoas: utensilios","","","","262425","El ID de la categoría cambiará a [20725].","Por favor, actualiza el ID de la categoría."
"","","","","Barbacoas: utensilios","","","","20725","Categoría nueva",""
"","","","","Carritos camarera","","","","138995","",""
"","","","","Cestas y mochilas para pícnic","","","","79692","",""
"","","","","Chimeneas","","","","260932","",""
"","","","","Estufas de exterior","","","","106402","",""
"","","","","Estufas: fundas","","","","260933","",""
"","","","","Fosos para fogatas","","","","85916","",""
"","","","","Hornos de pizza para exteriores","","","","261001","",""
"","","","","Leña y carbón","","","","84089","",""
"","","","","Neveras y bolsas térmicas","","","","79691","",""
"","","","","Accesorios para pícnic","","","","260934","",""
"","","","","Otros","","","","159926","",""
"","","+","Compost y desechos de jardín","","","","","181020","",""
"","","+","Control de plagas y malezas","","","","","181034","",""
"","","+","Cortacéspedes, piezas y accesorios","","","","","43560","",""
"","","+","Cuidado de plantas, terreno y accesorios","","","","","179308","",""
"","","+","Decoración de jardín","","","","","20498","",""
"","","+","Equipamiento para riego","","","","","29521","",""
"","","+","Estanques y elementos de agua","","","","","93632","",""
"","","+","Estructuras de jardín y parasoles","","","","","177017","",""
"","","+","Herramientas de jardinería manuales","","","","","181033","",""
"","","-","Herramientas de jardinería motorizadas","","","","","29518","",""
"","","","","Ahoyadoras y barrenas","","","","169164","",""
"","","","","Astilladoras de leña","","","","39019","",""
"","","","","Barredoras","","","","84204","",""
"","","","","Concentrados y líquidos de limpieza","","","","126403","",""
"","","","","Cortabordes","","","","71266","",""
"","","","","Cortadores de césped de mano","","","","161001","",""
"","","","","Cortasetos","","","","71268","",""
"","","","","Desbrozadoras","","","","71277","",""
"","","","","Desbrozadoras: accesorios","","","","261017","",""
"","","","","Desbrozadoras: piezas","","","","71278","",""
"","","","","Limpiadores de alta presión","","","","50388","",""
"","","","","Limpiadores alta presión: accesorios","","","","261016","",""
"","","","","Limpiadores alta presión: piezas","","","","261015","",""
"","","","","Motoazadas y escarificadores","","","","29519","",""
"","","","","Motores multifunción","","","","79670","",""
"","","","","Motosierras","","","","42226","",""
"","","","","Motosierras: accesorios","","","","261012","",""
"","","","","Motosierras: piezas","","","","262423","El ID de la categoría cambiará a [85915].","Por favor, actualiza el ID de la categoría."
"","","","","Motosierras: piezas","","","","85915","Categoría nueva",""
"","","","","Picadoras, trituradoras y segadoras","","","","42228","",""
"","","","","Sopladores de hojas y aspiradores","","","","71273","",""
"","","","","Sopladores y aspiradores: accesorios","","","","261014","",""
"","","","","Sopladores y aspiradores: piezas","","","","262424","El ID de la categoría cambiará a [159930].","Por favor, actualiza el ID de la categoría."
"","","","","Sopladores y aspiradores: piezas","","","","159930","Categoría nueva",""
"","","","","Sopladores de nieve","","","","42230","",""
"","","","","Otras piezas equipamiento motorizado","","","","261020","",""
"","","","","Otros acces. equipamiento motorizado","","","","261019","",""
"","","-","Hidroponía","","","","","43554","",""
"","","","","Armarios de cultivo, repisas de secado y estantes","","","","178993","",""
"","","","","Bolsas de extracción y bolsas de hielo","","","","260940","",""
"","","","+","Control del ambiente, ventilación y filtros","","","","260942","",""
"","","","+","Iluminación de crecimiento y accesorios","","","","260947","",""
"","","","","Máquinas recortadoras","","","","260941","",""
"","","","","Nutrientes, suplementos y control del pH","","","","178992","",""
"","","","-","Sistemas hidropónicos, piezas y accesorios","","","","260949","",""
"","","","","","Bombas de agua","","","260950","",""
"","","","","","Equipamiento de aireación del agua","","","262414","El ID de la categoría cambiará a [179022].","Por favor, actualiza el ID de la categoría."
"","","","","","Equipamiento de aireación del agua","","","179022","Categoría nueva",""
"","","","","","Equipamiento de clonación y propagación","","","178986","",""
"","","","","","Maceteros, macetas de rejilla y semilleros","","","260952","",""
"","","","","","Sistemas hidropónicos","","","178991","",""
"","","","","Sustratos de cultivo","","","","178990","",""
"","","","","Kits de cultivo completos","","","","260953","",""
"","","","","Otros","","","","20546","",""
"","","+","Iluminación de jardín","","","","","42154","",""
"","","+","Muebles de terraza y jardín","","","","","25863","",""
"","","+","Paisajismo y materiales de jardín","","","","","181027","",""
"","","+","Piscinas, saunas y jacuzzi","","","","","20727","",""
"","","+","Plantas, semillas y bulbos","","","","","181003","",""
"","","+","Puertas, paneles y cercados de jardín","","","","","177032","",""
"","","+","Ropa de jardinería y equipo protector","","","","","159473","",""
"","","+","Accesorios para aves y vida silvestre","","","","","75578","",""
"","","","Otros","","","","","159913","",""
"","","Otros","","","","","","181076","",""
"+","Cine, DVD y películas","","","","","","","11232","",""
"+","Coleccionismo","","","","","","","1","",""
"+","Consolas y videojuegos","","","","","","","1249","",""
"+","Deportes","","","","","","","888","",""
"+","Electrodomésticos","","","","","","","20710","",""
"+","Entradas y eventos","","","","","","","1305","",""
"+","Equipamiento y maquinaria","","","","","","","12576","",""
"+","Gastronomía y bebidas","","","","","","","14308","",""
"+","Imagen y sonido","","","","","","","293","",""
"+","Informática y tablets","","","","","","","58058","",""
"+","Instrumentos musicales","","","","","","","619","",""
"+","Juguetes","","","","","","","220","",""
"+","Libros, revistas y cómics","","","","","","","267","",""
"+","Monedas y billetes","","","","","","","11116","",""
"+","Motor: vehículos","","","","","","","9800","",""
"-","Motor: piezas y accesorios","","","","","","","131090","",""
"","-","Coches: cuidado, mantenimiento y remolques","","","","","","82099","Antes llamada [Coches: accesorios]",""
"","","","Cargadores y desulfatadores de batería","","","","","173703","Antes llamada [Cargadores batería]",""
"","","-","Cuidado y limpieza del coche","","","","","179448","Antes llamada [Coche: cuidado y mantenimiento]",""
"","","","","Ambientadores","","","","108782","",""
"","","","","Aspiradoras para vehículos","","","","179457","",""
"","","","","Cepillos y pulverizadores de lavado","","","","179459","Antes llamada [Cepillos y pulverizadores]",""
"","","","","Ceras y abrillantadores","","","","179460","",""
"","","","","Cuidado de cristales y repelentes de agua","","","","179451","Antes llamada [Cuidado de cristales]",""
"","","","","Espátulas limpiacristales","","","","179456","Antes llamada [Limpiacristales]",""
"","","","","Guantes, esponjas y discos para limpieza","","","","179454","Antes llamada [Esponjas y discos de pulidora]",""
"","","","","Jabones para lavado de coche","","","","179450","",""
"","","","","Kits de lavado, limpieza y encerado","","","","179458","Antes llamada [Kits de lavado y encerado]",""
"","","","","Láminas de protección de pintura","","","","99044","Antes llamada [Láminas protección pintura]",""
"","","","","Limpiadores de insectos y quitamanchas","","","","179449","Antes llamada [Limpiadores insectos y manchas]",""
"","","","","Limpiadores y abrillantadores de ruedas","","","","179461","Antes llamada [Limpieza y cuidado de ruedas]",""
"","","","","Productos para desperfectos","","","","180134","Antes llamada [Materiales retoque]",""
"","","","","Protectores y limpiadores para el interior","","","","179453","Antes llamada [Limpieza y cuidado interior]",""
"","","","","Pulidoras eléctricas","","","","179455","",""
"","","","","Rascadores de hielo y cepillos para nieve","","","","179452","Antes llamada [Quita hielo y rasquetas]",""
"","","","","Otros","","","","179462","",""
"","","","Fundas de coches y lonas","","","","","72202","Todos los anuncios de esta categoría pasarán a [Lonas para coches - 50456].","Después del 19 mayo: Por favor, actualiza las características del artículo (after the category changes) para que los compradores encuentren tus anuncios más fácilmente."
"","","","Gatos para coche","","","","","118769","",""
"","","-","Interior: accesorios","","","","","173706","Esta categoría será retirada.",""
"","","","","Alfombrillas y cubre maleteros","","","","133262","Todos los anuncios de esta categoría pasarán a [Alfombrillas, esterillas y revestimientos - 33697].","Después del 19 mayo: Por favor, actualiza las características del artículo (after the category changes) para que los compradores encuentren tus anuncios más fácilmente."
"","","","","Alfombrillas","","","","180116","Todos los anuncios de esta categoría pasarán a [Alfombrillas, esterillas y revestimientos - 33697].","Después del 19 mayo: Por favor, actualiza las características del artículo (after the category changes) para que los compradores encuentren tus anuncios más fácilmente."
"","","","","Asientos para niños","","","","180119","Todos los anuncios de esta categoría pasarán a [Sillas de coche - 66695].","Después del 19 mayo: Por favor, actualiza las características del artículo (after the category changes) para que los compradores encuentren tus anuncios más fácilmente."
"","","","","Bolsas organizador, neceseres","","","","173708","Todos los anuncios de esta categoría pasarán a [Redes, barreras y organizadores de maletero - 63690].","Después del 19 mayo: Por favor, actualiza las características del artículo (after the category changes) para que los compradores encuentren tus anuncios más fácilmente."
"","","","","Calefactores coche","","","","180118","Todos los anuncios de esta categoría pasarán a [Otros - 46094].","Antes del 17 mayo:  Por favor, usa las características del artículo sugeridas por eBay, para que tus anuncios puedan pasar a una categoría más apropiada."
"","","","","Fundas asiento","","","","180115","Todos los anuncios de esta categoría pasarán a [Fundas de asiento - 33702].","Después del 19 mayo: Por favor, actualiza las características del artículo (after the category changes) para que los compradores encuentren tus anuncios más fácilmente."
"","","","","Parasoles y cortinas","","","","173709","Todos los anuncios de esta categoría pasarán a [Parasoles para ventanillas y parabrisas - 262204].","Después del 19 mayo: Por favor, actualiza las características del artículo (after the category changes) para que los compradores encuentren tus anuncios más fácilmente."
"","","","","Rejas, separador para perros","","","","108784","Todos los anuncios de esta categoría pasarán a [Redes, barreras y organizadores de maletero - 63690].","Después del 19 mayo: Por favor, actualiza las características del artículo (after the category changes) para que los compradores encuentren tus anuncios más fácilmente."
"","","","","Soportes, apoyavasos","","","","180150","Todos los anuncios de esta categoría pasarán a [Posavasos - 63691].","Después del 19 mayo: Por favor, actualiza las características del artículo (after the category changes) para que los compradores encuentren tus anuncios más fácilmente."
"","","","","Termómetros","","","","180121","Todos los anuncios de esta categoría pasarán a [Indicadores individuales - 262192].","Después del 19 mayo: Por favor, actualiza las características del artículo (after the category changes) para que los compradores encuentren tus anuncios más fácilmente."
"","","","","Otros","","","","173710","Todos los anuncios de esta categoría pasarán a [Otros - 9887].","Antes del 17 mayo:  Por favor, usa las características del artículo sugeridas por eBay, para que tus anuncios puedan pasar a una categoría más apropiada."
"","","","Placas "L" de conductor novel","","","","","108781","Todos los anuncios de esta categoría pasarán a [Pegatinas y vinilos - 50445].","Después del 19 mayo: Por favor, actualiza las características del artículo (after the category changes) para que los compradores encuentren tus anuncios más fácilmente."
"","","","Palas para nieve","","","","","180154","Trasladada desde [Viaje-121981]",""
"","","","Remolques para coches","","","","","121982","Trasladada desde [Remolques y enganches-180143] Antes llamada [Remolques]",""
"","","","Remolques para coches: piezas y accesorios","","","","","180147","Trasladada desde [Remolques y enganches-180143] Antes llamada [Remolques: recambios y acces.]",""
"","","-","Viaje","","","","","121981","",""
"","","","","Almohadillas reposa cuello","","","","180151","Todos los anuncios de esta categoría pasarán a [Almohadas de viaje - 58730].","Después del 19 mayo: Por favor, actualiza las características del artículo (after the category changes) para que los compradores encuentren tus anuncios más fácilmente."
"","","","","Bidones de combustible","","","","61962","",""
"","","","","Deflectores de luces de faros","","","","184475","Todos los anuncios de esta categoría pasarán a [Otros - 174065].","Antes del 17 mayo:  Por favor, usa las características del artículo sugeridas por eBay, para que tus anuncios puedan pasar a una categoría más apropiada."
"","","","","Infladores y compresores aire","","","","180152","",""
"","","","","Neveras, refrigeradores coche","","","","180153","",""
"","","","","Otros","","","","9885","Todos los anuncios de esta categoría pasarán a [Otros - 9886].","Antes del 17 mayo:  Por favor, usa las características del artículo sugeridas por eBay, para que tus anuncios puedan pasar a una categoría más apropiada."
"","","","Otros","","","","","180149","",""
"","-","Coches: piezas y accesorios","","","","","","6030","Antes llamada [Coches: recambios]",""
"","","-","Aire acondicionado y calefacción","","","","","33542","Categoría nueva",""
"","","","","AC: compresores y embragues","","","","33543","Trasladada desde [Aire acondic. y calefacción-61862] Antes llamada [Compresores y embragues A/C]",""
"","","","","AC: condensadores","","","","61864","Trasladada desde [Aire acondic. y calefacción-61862] Antes llamada [Condensadores]",""
"","","","","AC: evaporadores","","","","33547","Categoría nueva",""
"","","","","AC: filtros deshidratantes y acumuladores","","","","262076","Categoría nueva",""
"","","","","AC: mangueras y empalmes","","","","33544","Trasladada desde [Aire acondic. y calefacción-61862] Antes llamada [Tubos y conexiones A/C]",""
"","","","","AC: presostatos","","","","262075","Categoría nueva",""
"","","","","AC: válvulas de expansión","","","","262074","Categoría nueva",""
"","","","","Filtros de habitáculo","","","","61117","Trasladada desde [Aire acondic. y calefacción-61862] Antes llamada [Filtros de polen]",""
"","","","","HVAC: actuadores de ventilación","","","","262083","Categoría nueva",""
"","","","","HVAC: controles y unidades de control","","","","33545","Trasladada desde [Aire acondic. y calefacción-61862] Antes llamada [Controles calefacción y A/C]",""
"","","","","HVAC: piezas de unidades de control","","","","262082","Categoría nueva",""
"","","","","HVAC: sensores de temperatura","","","","173863","Trasladada desde [Aire acondic. y calefacción-61862] Antes llamada [Sensores de temp. externa]",""
"","","","","Núcleos de calefactor","","","","262081","Categoría nueva",""
"","","","-","Sopladores y ventiladores","","","","262077","Categoría nueva",""
"","","","","","HVAC: módulo de soplado y resistencia","","","262078","Categoría nueva",""
"","","","","","HVAC: motor de soplado y rueda","","","33546","Trasladada desde [Aire acondic. y calefacción-61862] Antes llamada [Sopladores y ventiladores]",""
"","","","","","Piezas adicionales para sopladores y ventiladores","","","262079","Categoría nueva",""
"","","","","Válvulas reguladoras de calor","","","","262080","Categoría nueva",""
"","","","","Otros","","","","46094","Categoría nueva",""
"","","-","Arranque, alternadores, electrónica y ECU","","","","","33572","Categoría nueva",""
"","","","","Alternadores y generadores","","","","177697","Categoría nueva",""
"","","","","Alternadores y generadores: piezas","","","","177698","Categoría nueva",""
"","","","","Baterías","","","","179846","Categoría nueva",""
"","","","","Baterías: accesorios","","","","33575","Categoría nueva",""
"","","","","Cableado, arneses y conectores","","","","179847","Categoría nueva",""
"","","","","ECU y centralitas","","","","33596","Categoría nueva",""
"","","","","Fusibles y cajas de fusibles","","","","262221","Categoría nueva",""
"","","","","Motores de arranque","","","","177699","Categoría nueva",""
"","","","","Motores de arranque: piezas","","","","177700","Categoría nueva",""
"","","","","Reguladores de voltaje","","","","33577","Categoría nueva",""
"","","","","Relés","","","","262222","Categoría nueva",""
"","","","","Otros","","","","33578","Categoría nueva",""
"","","-","Aire acondic. y calefacción","","","","","61862","Esta categoría será retirada.",""
"","","","","Recambios calefacción","","","","33548","Todos los anuncios de esta categoría pasarán a [Otros - 46094].","Antes del 17 mayo:  Por favor, usa las características del artículo sugeridas por eBay, para que tus anuncios puedan pasar a una categoría más apropiada."
"","","","","Otros","","","","61865","Todos los anuncios de esta categoría pasarán a [Otros - 46094].","Antes del 17 mayo:  Por favor, usa las características del artículo sugeridas por eBay, para que tus anuncios puedan pasar a una categoría más apropiada."
"","","-","Carrocería y exteriores","","","","","14768","Esta categoría será retirada.",""
"","","","","Alerones","","","","174055","El ID de la categoría cambiará a [33638].","Por favor, actualiza el ID de la categoría."
"","","","","Aletas y paneles laterales","","","","174058","Todos los anuncios de esta categoría pasarán a [Paneles de carrocería - 262166].","Después del 19 mayo: Por favor, actualiza las características del artículo (after the category changes) para que los compradores encuentren tus anuncios más fácilmente."
"","","","","Antenas","","","","38754","El ID de la categoría cambiará a [33639].","Por favor, actualiza el ID de la categoría."
"","","","","Barras parachoques","","","","119729","Todos los anuncios de esta categoría pasarán a [Protectores de luces y parachoques - 262154].","Después del 19 mayo: Por favor, actualiza las características del artículo (after the category changes) para que los compradores encuentren tus anuncios más fácilmente."
"","","","","Capós","","","","174046","Todos los anuncios de esta categoría pasarán a [Paneles - 33646].","Después del 19 mayo: Por favor, actualiza las características del artículo (after the category changes) para que los compradores encuentren tus anuncios más fácilmente."
"","","","","Cerraduras puerta","","","","65056","Todos los anuncios de esta categoría pasarán a [Cerraduras y cierres para el exterior - 33648].","Después del 19 mayo: Por favor, actualiza las características del artículo (after the category changes) para que los compradores encuentren tus anuncios más fácilmente."
"","","","","Cubre cargas","","","","180352","Todos los anuncios de esta categoría pasarán a [Accesorios para cajas - 33655].","Después del 19 mayo: Por favor, actualiza las características del artículo (after the category changes) para que los compradores encuentren tus anuncios más fácilmente."
"","","","","Deflectores de aire","","","","174056","El ID de la categoría cambiará a [38658].","Por favor, actualiza el ID de la categoría."
"","","","","Estribos laterales","","","","174054","Todos los anuncios de esta categoría pasarán a [Estribos y barras laterales - 33650].","Después del 19 mayo: Por favor, actualiza las características del artículo (after the category changes) para que los compradores encuentren tus anuncios más fácilmente."
"","","","","Guardabarros y molduras","","","","174052","Todos los anuncios de esta categoría pasarán a [Aletas guardabarros y protectores - 50455].","Después del 19 mayo: Por favor, actualiza las características del artículo (after the category changes) para que los compradores encuentren tus anuncios más fácilmente."
"","","","","Insignias y emblemas","","","","64901","El ID de la categoría cambiará a [33643].","Por favor, actualiza el ID de la categoría."
"","","","","Mamparos","","","","174048","Todos los anuncios de esta categoría pasarán a [Paneles adicionales - 262168].","Después del 19 mayo: Por favor, actualiza las características del artículo (after the category changes) para que los compradores encuentren tus anuncios más fácilmente."
"","","","","Parabrisas y ventanillas","","","","174057","Todos los anuncios de esta categoría pasarán a [Cristales para coches - 33684].","Después del 19 mayo: Por favor, actualiza las características del artículo (after the category changes) para que los compradores encuentren tus anuncios más fácilmente."
"","","","","Parachoques y protectores","","","","174049","Todos los anuncios de esta categoría pasarán a [Parachoques y refuerzos - 33640].","Después del 19 mayo: Por favor, actualiza las características del artículo (after the category changes) para que los compradores encuentren tus anuncios más fácilmente."
"","","","","Portones traseros y maleteros","","","","174047","Todos los anuncios de esta categoría pasarán a [Maleteros y portones traseros - 33656].","Después del 19 mayo: Por favor, actualiza las características del artículo (after the category changes) para que los compradores encuentren tus anuncios más fácilmente."
"","","","","Puertas y piezas","","","","174050","Todos los anuncios de esta categoría pasarán a [Puertas y chapas de puertas - 179850].","Después del 19 mayo: Por favor, actualiza las características del artículo (after the category changes) para que los compradores encuentren tus anuncios más fácilmente."
"","","","","Retrovisores y accesorios","","","","36682","Todos los anuncios de esta categoría pasarán a [Ensamblajes de retrovisor - 262161].","Después del 19 mayo: Por favor, actualiza las características del artículo (after the category changes) para que los compradores encuentren tus anuncios más fácilmente."
"","","","","Tapones depósito combustible","","","","43119","Todos los anuncios de esta categoría pasarán a [Tapas depósito de combustible y componentes - 262167].","Después del 19 mayo: Por favor, actualiza las características del artículo (after the category changes) para que los compradores encuentren tus anuncios más fácilmente."
"","","","","Techos solares y capotas","","","","174053","Todos los anuncios de esta categoría pasarán a [Techos solares y piezas - 262172].","Después del 19 mayo: Por favor, actualiza las características del artículo (after the category changes) para que los compradores encuentren tus anuncios más fácilmente."
"","","","","Tomas de aire y parrillas","","","","174051","Todos los anuncios de esta categoría pasarán a [Rejillas - 33645].","Después del 19 mayo: Por favor, actualiza las características del artículo (after the category changes) para que los compradores encuentren tus anuncios más fácilmente."
"","","-","Electrónica y electricidad","","","","","38726","Esta categoría será retirada.",""
"","","","","Alternadores y piezas","","","","61513","Todos los anuncios de esta categoría pasarán a [Alternadores y generadores: piezas - 177698].","Después del 19 mayo: Por favor, actualiza las características del artículo (after the category changes) para que los compradores encuentren tus anuncios más fácilmente."
"","","","","Baterías","","","","61504","El ID de la categoría cambiará a [179846].","Por favor, actualiza el ID de la categoría."
"","","","","Bocinas y claxon","","","","174024","El ID de la categoría cambiará a [262159].","Por favor, actualiza el ID de la categoría."
"","","","","Cables y cableado eléctrico","","","","174027","Todos los anuncios de esta categoría pasarán a [Cableado, arneses y conectores - 179847].","Después del 19 mayo: Por favor, actualiza las características del artículo (after the category changes) para que los compradores encuentren tus anuncios más fácilmente."
"","","","","ECUs/Centralitas","","","","61525","Todos los anuncios de esta categoría pasarán a [ECU y centralitas - 33596].","Después del 19 mayo: Por favor, actualiza las características del artículo (after the category changes) para que los compradores encuentren tus anuncios más fácilmente."
"","","","","Fusibles y cajas","","","","174023","Todos los anuncios de esta categoría pasarán a [Fusibles y cajas de fusibles - 262221].","Después del 19 mayo: Por favor, actualiza las características del artículo (after the category changes) para que los compradores encuentren tus anuncios más fácilmente."
"","","","","Interruptores","","","","174026","Todos los anuncios de esta categoría pasarán a [Interruptores y controles - 50459].","Después del 19 mayo: Por favor, actualiza las características del artículo (after the category changes) para que los compradores encuentren tus anuncios más fácilmente."
"","","","","Motores de arranque","","","","174025","El ID de la categoría cambiará a [177699].","Por favor, actualiza el ID de la categoría."
"","","","","Reguladores de voltaje","","","","61521","El ID de la categoría cambiará a [33577].","Por favor, actualiza el ID de la categoría."
"","","","","Relés","","","","61522","El ID de la categoría cambiará a [262222].","Por favor, actualiza el ID de la categoría."
"","","","","Tubos flexibles para cables","","","","174022","Todos los anuncios de esta categoría pasarán a [Cableado, arneses y conectores - 179847].","Después del 19 mayo: Por favor, actualiza las características del artículo (after the category changes) para que los compradores encuentren tus anuncios más fácilmente."
"","","","","Otros","","","","15329","Todos los anuncios de esta categoría pasarán a [Otros - 33578].","Antes del 17 mayo:  Por favor, usa las características del artículo sugeridas por eBay, para que tus anuncios puedan pasar a una categoría más apropiada."
"","","-","Encendido","","","","","61687","Esta categoría será retirada.",""
"","","","","Bobinas de encendido","","","","174071","Todos los anuncios de esta categoría pasarán a [Encendido: bobinas - 262183].","Después del 19 mayo: Por favor, actualiza las características del artículo (after the category changes) para que los compradores encuentren tus anuncios más fácilmente."
"","","","","Interruptores de encendido","","","","61861","Todos los anuncios de esta categoría pasarán a [Encendido: interruptores de contacto - 262186].","Después del 19 mayo: Por favor, actualiza las características del artículo (after the category changes) para que los compradores encuentren tus anuncios más fácilmente."
"","","","","Otros","","","","61730","Todos los anuncios de esta categoría pasarán a [Otros - 46101].","Antes del 17 mayo:  Por favor, usa las características del artículo sugeridas por eBay, para que tus anuncios puedan pasar a una categoría más apropiada."
"","","-","Equipamiento interior","","","","","23022","Esta categoría será retirada.",""
"","","","","Airbags, sensores y accesorios","","","","174073","Todos los anuncios de esta categoría pasarán a [Airbags: piezas - 177711].","Después del 19 mayo: Por favor, actualiza las características del artículo (after the category changes) para que los compradores encuentren tus anuncios más fácilmente."
"","","","","Alfombrillas y moquetas","","","","36678","Todos los anuncios de esta categoría pasarán a [Alfombrillas, esterillas y revestimientos - 33697].","Después del 19 mayo: Por favor, actualiza las características del artículo (after the category changes) para que los compradores encuentren tus anuncios más fácilmente."
"","","","","Asientos","","","","174075","El ID de la categoría cambiará a [33701].","Por favor, actualiza el ID de la categoría."
"","","","","Cinturones de seguridad","","","","72229","Todos los anuncios de esta categoría pasarán a [Cinturones de seguridad y piezas - 33725].","Después del 19 mayo: Por favor, actualiza las características del artículo (after the category changes) para que los compradores encuentren tus anuncios más fácilmente."
"","","","","Iluminación interior","","","","174082","Todos los anuncios de esta categoría pasarán a [Luces de interior - 33712].","Después del 19 mayo: Por favor, actualiza las características del artículo (after the category changes) para que los compradores encuentren tus anuncios más fácilmente."
"","","","","Mandos, botones, interruptores","","","","174083","Todos los anuncios de esta categoría pasarán a [Interruptores y controles - 50459].","Después del 19 mayo: Por favor, actualiza las características del artículo (after the category changes) para que los compradores encuentren tus anuncios más fácilmente."
