﻿"Wijzigingen in rubrieken mei 2021 - BENL","","","","","","","","","",""
"","","","","","","","","","",""
"Type wijziging","Aantal","","","","","","","","",""
"Nieuwe","66","","","","","","","","",""
"Verwijderd","40","","","","","","","","",""
"Nieuwe naam","154","","","","","","","","",""
"Verplaatst","14","","","","","","","","",""
"Verplaatst en nieuwe naam","21","","","","","","","","",""
"Totaal","295","","","","","","","","",""
"","","","","","","","","","",""
"Rubrieknaam","","","","","","","","Rubrieknummer","Opmerkingen","Acties vereist"
"-","Auto's en motoren: onderdelen en accessoires","","","","","","","131090","",""
"","+","Auto: Onderdelen","","","","","","6030","",""
"","+","Auto: Accessoires","","","","","","82099","",""
"","+","Auto: Banden en velgen","","","","","","14770","",""
"","+","Tuning en styling","","","","","","107059","",""
"","+","Auto: Tijdschriften en boeken","","","","","","36085","",""
"","+","Verzamelauto's: Onderdelen","","","","","","73733","",""
"","+","Automobilia","","","","","","14024","",""
"","+","Autoradio's, hifi, video, GPS","","","","","","38635","",""
"","+","Motor: Onderdelen","","","","","","10063","",""
"","+","Motor: Accessoires","","","","","","25622","",""
"","+","Banden en binnenbanden","","","","","","180035","",""
"","+","Motor: Tuning en styling","","","","","","96382","",""
"","+","Motor: Tijdschriften en boeken","","","","","","137735","",""
"","+","Verzamelmotoren: Onderdelen","","","","","","114213","",""
"","","Quads en trikes: Onderdelen","","","","","","36628","",""
"","+","Scooters: Onderdelen","","","","","","84149","",""
"","","Trial en Cross: Onderdelen","","","","","","122304","",""
"","+","Golfkarretjes: Onderdelen","","","","","","170140","",""
"","+","Helmen en kleding","","","","","","177074","",""
"","+","Olie en smeermiddelen","","","","","","179487","",""
"","+","Garagegereedschap","","","","","","34998","",""
"","","Overig","","","","","","36631","",""
"-","Auto's, motoren en  voertuigen","","","","","","","9800","",""
"","+","Auto's","","","","","","9801","",""
"","","Caravans","","","","","","44790","",""
"","","Golfkarretjes","","","","","","181476","",""
"","","Karts","","","","","","122306","",""
"","","Motoren, scooters, quads","","","","","","115621","",""
"","","Schadeauto's","","","","","","168693","",""
"","","Schademotors","","","","","","35576","",""
"","","Transport- en bestelwagens","","","","","","79053","",""
"+","Baby","","","","","","","2984","",""
"-","Beauty en verzorging","","","","","","","26395","",""
"","-","Badproducten, zeep en lichaamsverzorging","","","","","","11838","Nieuwe naam voor [Lichaamsverzorging]",""
"","","","Anti-cellulitis","","","","","74993","Alle aanbiedingen worden verplaatst naar [Vochtinbrengend en voedzaam - 21205].","Na 13 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","Badborstels en -sponzen","","","","","74990","Nieuwe naam voor [Borstels & Sponzen]",""
"","","","Badolie","","","","","31751","",""
"","","","Badproductensets","","","","","67391","Nieuwe naam voor [Sets & Kits]",""
"","","","Badschuim","","","","","31755","",""
"","","","Badzout","","","","","67390","",""
"","","","Bodyspray en -mist","","","","","31753","Nieuwe naam voor [Bodyspray]",""
"","","","Bruisballen","","","","","72759","",""
"","","","Deodorant","","","","","29580","",""
"","","","Hydraterend & Voedend","","","","","11841","Alle aanbiedingen worden verplaatst naar [Vochtinbrengend en voedzaam - 21205].","Na 13 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","Scrubs","","","","","31752","Alle aanbiedingen worden verplaatst naar [29582].","Na 13 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","Douchegel","","","","","31754","",""
"","","","Douchemutsen","","","","","182100","",""
"","","","Handzeep","","","","","180918","",""
"","","","Littekens en striae","","","","","74994","Nieuwe naam voor [Littekens & Striemen]",""
"","","","Paketten en cadeausets","","","","","29584","Nieuwe naam voor [Cadeausets & Partijen]",""
"","","","Reisflacons en -potjes","","","","","180925","Nieuwe naam voor [Lege Doosjes & Flesjes]",""
"","","","Talkpoeder","","","","","29581","",""
"","","","Zeep","","","","","180924","",""
"","","","Overig","","","","","11837","Alle aanbiedingen worden verplaatst naar [Overig - 1277].","Vóór 11 en mei: als u wilt dat uw aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet u de door eBay aanbevolen specificaties gebruiken."
"","-","Epilleren en scheren","","","","","","31762","Nieuwe naam voor [Scheren en ontharen]",""
"","","","Klassieke Scheermessen","","","","","159756","Alle aanbiedingen worden verplaatst naar [Scheerapparaten: Heren - 11844].","Na 13 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","Aftershave","","","","","47920","Nieuwe naam voor [Aftershave & Preshave]",""
"","","-","Elektrische apparaten","","","","","260783","Nieuwe rubriek",""
"","","","-","Elektrische Scheerapparaten","","","","180512","Verplaatst uit [Scheren en ontharen-31762]",""
"","","","","","Scheerapparaten: Heren","","","11844","",""
"","","","","","Scheerapparaten: Dames","","","106317","",""
"","","","","","Onderdelen","","","261583","Nieuwe rubriek",""
"","","","","","Accessoires","","","139844","Nieuwe naam voor [Onderdelen & Accessoires]",""
"","","","","Epileerapparaten en elektrolyse","","","","37802","Verplaatst uit [Scheren en ontharen-31762] Nieuwe naam voor [Epileren & Elektrolyse]",""
