﻿"Wijzigingen in rubrieken mei 2022 - BENL","","","","","","","","","",""
"","","","","","","","","","",""
"Type wijziging","Aantal","","","","","","","","",""
"Nieuwe","335","","","","","","","","",""
"Verwijderd","244","","","","","","","","",""
"Nieuwe naam","58","","","","","","","","",""
"Verplaatst","24","","","","","","","","",""
"Verplaatst en nieuwe naam","44","","","","","","","","",""
"Totaal","705","","","","","","","","",""
"","","","","","","","","","",""
"Rubrieknaam","","","","","","","","Rubrieknummer","Opmerkingen","Acties vereist"
"-","Auto's en motoren: onderdelen en accessoires","","","","","","","131090","",""
"","-","Auto: onderhoud en aanhangwagens","","","","","","82099","Nieuwe naam voor [Auto: Accessoires]",""
"","","","Autohoezen & Dekzeilen","","","","","72202","Alle aanbiedingen worden verplaatst naar [Autohoezen - 50456].","Na 19 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","-","Cabine & Interieur","","","","","173706","Deze rubriek wordt verwijderd.",""
"","","","","Bekerhouders","","","","180150","Alle aanbiedingen worden verplaatst naar [63691].","Na 19 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Bijverwarming","","","","180118","Alle aanbiedingen worden verplaatst naar [Overige - 46094].","Vóór 17 en mei: als u wilt dat uw aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet u de door eBay aanbevolen specificaties gebruiken."
"","","","","Hondenroosters, Netten","","","","108784","Alle aanbiedingen worden verplaatst naar [Extra opgbergsystemen en inrichtingen - 262203].","Na 19 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Kinderzitjes, Stoelverhogers","","","","180119","Alle aanbiedingen worden verplaatst naar [Auto- & Fietsstoeltjes - 66695].","Na 19 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Kofferdekens & Matten","","","","133262","Alle aanbiedingen worden verplaatst naar [Vloermatten, vloerbekledingen en koffermatten - 33697].","Na 19 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Opberging & Organisatie","","","","173708","Alle aanbiedingen worden verplaatst naar [Extra opgbergsystemen en inrichtingen - 262203].","Na 19 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Stoelhoezen","","","","180115","Alle aanbiedingen worden verplaatst naar [Stoelen: hoezen - 33702].","Na 19 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Tapijten & Matten","","","","180116","Alle aanbiedingen worden verplaatst naar [Vloermatten, vloerbekledingen en koffermatten - 33697].","Na 19 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Thermometers","","","","180121","Alle aanbiedingen worden verplaatst naar [Aparte peilstokken - 262192].","Na 19 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Zonneschermen","","","","173709","Alle aanbiedingen worden verplaatst naar [Zonnekleppen - 46102].","Na 19 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Overig","","","","173710","Alle aanbiedingen worden verplaatst naar [Overig - 9887].","Vóór 17 en mei: als u wilt dat uw aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet u de door eBay aanbevolen specificaties gebruiken."
"","","","Stickers & Plaatjes","","","","","108781","Alle aanbiedingen worden verplaatst naar [Vinylfolie, schijven en stickers - 50445].","Na 19 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","Aanhangwagens","","","","","121982","Verplaatst uit [Aanhangwagens-180143]",""
"","","","Aanhangwagens: onderdelen en accessoires","","","","","180147","Verplaatst uit [Aanhangwagens-180143] Nieuwe naam voor [Aanhangaccessoires]",""
"","","","Acculaders en starters","","","","","173703","Nieuwe naam voor [Acculaders]",""
"","","","Krikken","","","","","118769","",""
"","","-","Reiniging en onderhoud auto","","","","","179448","Nieuwe naam voor [Onderhoud & Reiniging]",""
"","","","","Autoshampoo","","","","179450","Nieuwe naam voor [Zeep]",""
"","","","","Autostofzuigers","","","","179457","Nieuwe naam voor [Stofzuigers]",""
"","","","","Elektrische polijstmachines","","","","179455","Nieuwe naam voor [Polijstmachines]",""
"","","","","Geurvreters, Luchtverfrissers","","","","108782","",""
"","","","","Handschoenen, zeemvellen en polijstschijven","","","","179454","Nieuwe naam voor [Handschoenen, Polijstschijven]",""
"","","","","IJskrabbers en sneeuwborstels","","","","179452","Nieuwe naam voor [IJskrabbers, Sneeuwborstels]",""
"","","","","Krabbers","","","","179456","",""
"","","","","Retoucheerproducten","","","","180134","Nieuwe naam voor [Retoucheren]",""
"","","","","Ruitensproeier- en antiregenvloeistof","","","","179451","Nieuwe naam voor [Ruitensproeiers, Anti-regen]",""
"","","","","Schoonmaak-/beschermingsproducten voor interieur","","","","179453","Nieuwe naam voor [Reinigingsmiddelen]",""
"","","","","Schoonmaakborstels en opzetstukken","","","","179459","Nieuwe naam voor [Borstels & Opzetstukken]",""
"","","","","Schoonmaakmiddelen voor insecten en asfalt","","","","179449","Nieuwe naam voor [Anti-steenslag & insecten]",""
"","","","","Sets voor het wassen, waxen en schoonmaken","","","","179458","Nieuwe naam voor [Reiningssets]",""
"","","","","Verf-& Lakbescherming","","","","99044","",""
"","","","","Wax en polish","","","","179460","Nieuwe naam voor [Wassen, Polijsten, Waxen]",""
"","","","","Wielen en banden: schoonmaakmiddelen en polish","","","","179461","Nieuwe naam voor [Wielen & Banden]",""
"","","","","Overig","","","","179462","",""
"","","-","Reizen & Transport","","","","","121981","",""
"","","","","Jerrycans","","","","61962","",""
"","","","","Koelboxen","","","","180153","Alle aanbiedingen worden verplaatst naar [Koelboxen & Tassen - 98965].","Na 19 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Lichtrichters","","","","184475","Alle aanbiedingen worden verplaatst naar [Overig - 174065].","Vóór 17 en mei: als u wilt dat uw aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet u de door eBay aanbevolen specificaties gebruiken."
"","","","","Pompen & Compressors","","","","180152","",""
"","","","","Reis- & Nekkussens","","","","180151","Alle aanbiedingen worden verplaatst naar [Kussens & Nekkussens - 58730].","Na 19 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Overig","","","","9885","Alle aanbiedingen worden verplaatst naar [Overig - 9886].","Vóór 17 en mei: als u wilt dat uw aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet u de door eBay aanbevolen specificaties gebruiken."
"","","","Sneeuwscheppen","","","","","180154","Verplaatst uit [Reizen & Transport-121981]",""
"","","","Overig","","","","","180149","",""
"","-","Auto: onderdelen en accessoires","","","","","","6030","Nieuwe naam voor [Auto: Onderdelen]",""
"","","-","Airco & Verwarming","","","","","61862","Deze rubriek wordt verwijderd.",""
"","","","","Radiatoronderdelen","","","","33548","Alle aanbiedingen worden verplaatst naar [Overige - 46094].","Vóór 17 en mei: als u wilt dat uw aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet u de door eBay aanbevolen specificaties gebruiken."
"","","","","Overig","","","","61865","Alle aanbiedingen worden verplaatst naar [Overige - 46094].","Vóór 17 en mei: als u wilt dat uw aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet u de door eBay aanbevolen specificaties gebruiken."
"","","-","Carrosserie","","","","","14768","Deze rubriek wordt verwijderd.",""
"","","","","Antennes","","","","38754","Het rubrieknummer wordt gewijzigd in [33639].","Werk uw rubrieknummer bij."
"","","","","Autosloten","","","","65056","Alle aanbiedingen worden verplaatst naar [Buitensloten en ijzerwerk - 33648].","Na 19 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Bullbars","","","","119729","Alle aanbiedingen worden verplaatst naar [Koeienvangers en koplampbeschermers - 262154].","Na 19 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Bumpers & Stootstrips","","","","174049","Alle aanbiedingen worden verplaatst naar [Bumpers en versterkingen - 33640].","Na 19 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Deuren","","","","174050","Alle aanbiedingen worden verplaatst naar [Deuren en deurbekledingen - 179850].","Na 19 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Emblemen & Badges","","","","64901","Alle aanbiedingen worden verplaatst naar [Emblemen en ornamenten - 33643].","Na 19 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Koffers & Achterkleppen","","","","174047","Alle aanbiedingen worden verplaatst naar [Kofferdeksels en -luiken - 33656].","Na 19 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Laadbakdeksels & Bedekking","","","","180352","Alle aanbiedingen worden verplaatst naar [Pick-upbakken: accessoires - 33655].","Na 19 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Luchthappers, Radiatorschermen","","","","174051","Alle aanbiedingen worden verplaatst naar [Roosters - 33645].","Na 19 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Motorkappen, Accessoires","","","","174046","Alle aanbiedingen worden verplaatst naar [Panelen - 33646].","Na 19 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Opstapjes","","","","174054","Alle aanbiedingen worden verplaatst naar [Dorpels en zijstangen - 33650].","Na 19 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Ruiten","","","","174057","Alle aanbiedingen worden verplaatst naar [Glaswerk voor auto's - 33684].","Na 19 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Scheidingswanden","","","","174048","Alle aanbiedingen worden verplaatst naar [Extra carrosserieplaten - 262168].","Na 19 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Schuifdaken & Kappen","","","","174053","Alle aanbiedingen worden verplaatst naar [Open daken en onderdelen - 262172].","Na 19 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Spatborden","","","","174058","Het rubrieknummer wordt gewijzigd in [33644].","Werk uw rubrieknummer bij."
"","","","","Spatborden & Lappen","","","","174052","Alle aanbiedingen worden verplaatst naar [Spatschermen en spatborden - 50455].","Na 19 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Spiegels & Toebehoren","","","","36682","Alle aanbiedingen worden verplaatst naar [Achteruitkijkspiegelsets - 262161].","Na 19 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Spoilers","","","","174055","Alle aanbiedingen worden verplaatst naar [Voor- en achterspoilers - 33638].","Na 19 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Tankdoppen & -covers","","","","43119","Alle aanbiedingen worden verplaatst naar [Tankkleppen en componenten - 262167].","Na 19 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Voorruiten","","","","174056","Alle aanbiedingen worden verplaatst naar [Zonnekleppen, wind- en insectendeflectoren - 38659].","Na 19 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","-","Elektrische Componenten","","","","","38726","Deze rubriek wordt verwijderd.",""
"","","","","Alternators & Onderdelen","","","","61513","Alle aanbiedingen worden verplaatst naar [Wisselstroomdynamo's en dynamo's - 177697].","Na 19 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Batterijen & Accu's","","","","61504","Alle aanbiedingen worden verplaatst naar [Accu's - 179846].","Na 19 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Bekabeling","","","","174022","Alle aanbiedingen worden verplaatst naar [Kabelharnassen, kabels en koppelstukken - 179847].","Na 19 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","CDI-/ECU-verlichting","","","","61525","Alle aanbiedingen worden verplaatst naar [ECU's en computermodules - 33596].","Na 19 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Claxons","","","","174024","Het rubrieknummer wordt gewijzigd in [262159].","Werk uw rubrieknummer bij."
"","","","","Kabels & Draden","","","","174027","Alle aanbiedingen worden verplaatst naar [Kabelharnassen, kabels en koppelstukken - 179847].","Na 19 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Relais","","","","61522","Het rubrieknummer wordt gewijzigd in [262222].","Werk uw rubrieknummer bij."
"","","","","Schakelaars & Onderbrekers","","","","174026","Alle aanbiedingen worden verplaatst naar [Schakelaars en bedieningsknoppen - 50459].","Na 19 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Spanningsregelaars","","","","61521","Het rubrieknummer wordt gewijzigd in [33577].","Werk uw rubrieknummer bij."
"","","","","Starters","","","","174025","Alle aanbiedingen worden verplaatst naar [Startmotoren - 177699].","Na 19 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Zekeringen & Dozen","","","","174023","Alle aanbiedingen worden verplaatst naar [Zekeringen en zekeringkasten - 262221].","Na 19 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Overig","","","","15329","Alle aanbiedingen worden verplaatst naar [Overige - 33578].","Vóór 17 en mei: als u wilt dat uw aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet u de door eBay aanbevolen specificaties gebruiken."
"","","-","Instrumenten & Meters","","","","","180497","Deze rubriek wordt verwijderd.",""
"","","","","Bandenspanning","","","","33680","Alle aanbiedingen worden verplaatst naar [Aparte peilstokken - 262192].","Na 19 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Boost","","","","38660","Alle aanbiedingen worden verplaatst naar [Aparte peilstokken - 262192].","Na 19 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Brandstofpeil","","","","33674","Alle aanbiedingen worden verplaatst naar [Aparte peilstokken - 262192].","Na 19 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Dashboardverlichting","","","","174066","Alle aanbiedingen worden verplaatst naar [Ijsblokbakjes en -vormen - 33712].","Na 19 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Klokken","","","","33673","Alle aanbiedingen worden verplaatst naar [Aparte peilstokken - 262192].","Na 19 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Olie","","","","33676","Alle aanbiedingen worden verplaatst naar [Aparte peilstokken - 262192].","Na 19 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Snelheidsmeters","","","","33678","Alle aanbiedingen worden verplaatst naar [Aparte peilstokken - 262192].","Na 19 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Temperatuur","","","","174068","Alle aanbiedingen worden verplaatst naar [Aparte peilstokken - 262192].","Na 19 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Toerentellers","","","","33679","Alle aanbiedingen worden verplaatst naar [Aparte peilstokken - 262192].","Na 19 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Voltmeters","","","","33681","Alle aanbiedingen worden verplaatst naar [Aparte peilstokken - 262192].","Na 19 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Overig","","","","174069","Alle aanbiedingen worden verplaatst naar [Overig - 9887].","Vóór 17 en mei: als u wilt dat uw aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet u de door eBay aanbevolen specificaties gebruiken."
"","","-","Interieur & Dashboard","","","","","23022","Deze rubriek wordt verwijderd.",""
"","","","","Airbags, Sensors, Accessoires","","","","174073","Alle aanbiedingen worden verplaatst naar [Airbags: onderdelen - 177711].","Na 19 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Dashboard & Console","","","","174074","Alle aanbiedingen worden verplaatst naar [Dashboards - 262191].","Na 19 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Dashboardbekleding","","","","108815","Alle aanbiedingen worden verplaatst naar [Interieurbekledingen en -afwerkingen - 33705].","Na 19 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Deurgrepen","","","","53965","Alle aanbiedingen worden verplaatst naar [Raamslingers en handgrepen - 179848].","Na 19 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Deurpanelen","","","","174076","Het rubrieknummer wordt gewijzigd in [33696].","Werk uw rubrieknummer bij."
"","","","","Hoofd- & Armsteunen","","","","174081","Alle aanbiedingen worden verplaatst naar [Stoelen: extra onderdelen - 262201].","Na 19 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Knoppen & Schakelaars","","","","174083","Alle aanbiedingen worden verplaatst naar [Schakelaars en bedieningsknoppen - 50459].","Na 19 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Luidsprekers & Roosters","","","","174086","Alle aanbiedingen worden verplaatst naar [Interieurbekledingen en -afwerkingen - 33705].","Na 19 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Regensensors","","","","174085","Alle aanbiedingen worden verplaatst naar [Extra componenten - 262179].","Na 19 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Stoelen","","","","174075","Het rubrieknummer wordt gewijzigd in [33701].","Werk uw rubrieknummer bij."
"","","","","Stuurwielen","","","","53934","Alle aanbiedingen worden verplaatst naar [Stuurwielen en claxonknoppen - 33704].","Na 19 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Tapijten & Matten","","","","36678","Alle aanbiedingen worden verplaatst naar [Vloermatten, vloerbekledingen en koffermatten - 33697].","Na 19 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Veiligheidsgordels","","","","72229","Alle aanbiedingen worden verplaatst naar [Veiligheidsgordels en onderdelen - 33725].","Na 19 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Verlichting","","","","174082","Alle aanbiedingen worden verplaatst naar [Ijsblokbakjes en -vormen - 33712].","Na 19 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","-","Lichten & Richtingaanwijzers","","","","","174059","Deze rubriek wordt verwijderd.",""
"","","","","Achterlichten & Remlichten","","","","44262","Alle aanbiedingen worden verplaatst naar [Achterlicht - 33716].","Na 19 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Achteruitrijlichten","","","","174063","Alle aanbiedingen worden verplaatst naar [Achterlicht - 33716].","Na 19 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Grote Lichten","","","","174061","Alle aanbiedingen worden verplaatst naar [Overig - 174065].","Vóór 17 en mei: als u wilt dat uw aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet u de door eBay aanbevolen specificaties gebruiken."
"","","","","Kentekenverlichting","","","","65129","Alle aanbiedingen worden verplaatst naar [Nummerplaatverlichting - 262208].","Na 19 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Knipperlichten","","","","44223","Het rubrieknummer wordt gewijzigd in [33717].","Werk uw rubrieknummer bij."
"","","","","Koplampen","","","","44240","Het rubrieknummer wordt gewijzigd in [33710].","Werk uw rubrieknummer bij."
"","","","","LED-lampen","","","","174060","Alle aanbiedingen worden verplaatst naar [Lampen en leds - 172517].","Na 19 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Mistlichten","","","","65226","Alle aanbiedingen worden verplaatst naar [Mistlampen - 33709].","Na 19 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Zijlichten","","","","174064","Alle aanbiedingen worden verplaatst naar [Breedtelichten - 33715].","Na 19 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","-","Motors & Onderdelen","","","","","61300","Deze rubriek wordt verwijderd.",""
"","","","","Aandrijfriemen","","","","180353","Alle aanbiedingen worden verplaatst naar [Distributieriemen - 262134].","Na 19 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Cilinderkopbouten","","","","61371","Alle aanbiedingen worden verplaatst naar [Andere onderdelen - 61304].","Na 19 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Cilinderkoppen","","","","61363","Het rubrieknummer wordt gewijzigd in [33617].","Werk uw rubrieknummer bij."
"","","","","Kettingen","","","","180355","Alle aanbiedingen worden verplaatst naar [Distributiekettingen - 262135].","Na 19 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
