﻿Condition ID Values,Definitions for Your Category,Category ID,Category Path
"1000 = Nuovo con etichette | 1500 = Nuovo senza etichette | 1750 = Nuovo con difetti | 3000 = Usato",http://pages.ebay.it/help/sell/contextual/condition_2.html,51584,"Abbigliamento e accessori > Bambini 2 - 16 anni > Bambina: abbigliamento > Abbigliamento per lo sport"
"1000 = Nuovo con etichette | 1500 = Nuovo senza etichette | 1750 = Nuovo con difetti | 3000 = Usato",http://pages.ebay.it/help/sell/contextual/condition_2.html,153797,"Abbigliamento e accessori > Bambini 2 - 16 anni > Bambina: abbigliamento > Calzini e collant"
"1000 = Nuovo con etichette | 1500 = Nuovo senza etichette | 1750 = Nuovo con difetti | 3000 = Usato",http://pages.ebay.it/help/sell/contextual/condition_2.html,51580,"Abbigliamento e accessori > Bambini 2 - 16 anni > Bambina: abbigliamento > Cappotti e giacche"
"1000 = Nuovo con etichette | 1500 = Nuovo senza etichette | 1750 = Nuovo con difetti | 3000 = Usato",http://pages.ebay.it/help/sell/contextual/condition_2.html,156801,"Abbigliamento e accessori > Bambini 2 - 16 anni > Bambina: abbigliamento > Completi"
"1000 = Nuovo con etichette | 1500 = Nuovo senza etichette | 1750 = Nuovo con difetti | 3000 = Usato",http://pages.ebay.it/help/sell/contextual/condition_2.html,152554,"Abbigliamento e accessori > Bambini 2 - 16 anni > Bambina: abbigliamento > Felpe con cappuccio"
"1000 = Nuovo con etichette | 1500 = Nuovo senza etichette | 1750 = Nuovo con difetti | 3000 = Usato",http://pages.ebay.it/help/sell/contextual/condition_2.html,51583,"Abbigliamento e accessori > Bambini 2 - 16 anni > Bambina: abbigliamento > Gonne"
"1000 = Nuovo con etichette | 1500 = Nuovo senza etichette | 1750 = Nuovo con difetti | 3000 = Usato",http://pages.ebay.it/help/sell/contextual/condition_2.html,28017,"Abbigliamento e accessori > Bambini 2 - 16 anni > Bambina: abbigliamento > Grembiuli e divise"
"1000 = Nuovo con etichette | 1500 = Nuovo senza etichette | 1750 = Nuovo con difetti | 3000 = Usato",http://pages.ebay.it/help/sell/contextual/condition_2.html,51586,"Abbigliamento e accessori > Bambini 2 - 16 anni > Bambina: abbigliamento > Intimo"
"1000 = Nuovo con etichette | 1500 = Nuovo senza etichette | 1750 = Nuovo con difetti | 3000 = Usato",http://pages.ebay.it/help/sell/contextual/condition_2.html,77411,"Abbigliamento e accessori > Bambini 2 - 16 anni > Bambina: abbigliamento > Jeans"
"1000 = Nuovo con etichette | 1500 = Nuovo senza etichette | 1750 = Nuovo con difetti | 3000 = Usato",http://pages.ebay.it/help/sell/contextual/condition_2.html,152719,"Abbigliamento e accessori > Bambini 2 - 16 anni > Bambina: abbigliamento > Leggings"
"1000 = Nuovo con etichette | 1500 = Nuovo senza etichette | 1750 = Nuovo con difetti | 3000 = Usato",http://pages.ebay.it/help/sell/contextual/condition_2.html,51582,"Abbigliamento e accessori > Bambini 2 - 16 anni > Bambina: abbigliamento > Maglioni e cardigan"
"1000 = Nuovo con etichette | 1500 = Nuovo senza etichette | 1750 = Nuovo con difetti | 3000 = Usato",http://pages.ebay.it/help/sell/contextual/condition_2.html,51567,"Abbigliamento e accessori > Bambini 2 - 16 anni > Bambina: abbigliamento > Mare e piscina"
"1000 = Nuovo con etichette | 1500 = Nuovo senza etichette | 1750 = Nuovo con difetti | 3000 = Usato",http://pages.ebay.it/help/sell/contextual/condition_2.html,51568,"Abbigliamento e accessori > Bambini 2 - 16 anni > Bambina: abbigliamento > Pantaloni"
"1000 = Nuovo con etichette | 1500 = Nuovo senza etichette | 1750 = Nuovo con difetti | 3000 = Usato",http://pages.ebay.it/help/sell/contextual/condition_2.html,99735,"Abbigliamento e accessori > Bambini 2 - 16 anni > Bambina: abbigliamento > Pigiami"
"1000 = Nuovo con etichette | 1500 = Nuovo senza etichette | 1750 = Nuovo con difetti | 3000 = Usato",http://pages.ebay.it/help/sell/contextual/condition_2.html,15648,"Abbigliamento e accessori > Bambini 2 - 16 anni > Bambina: abbigliamento > Shorts e bermuda"
"1000 = Nuovo con etichette | 1500 = Nuovo senza etichette | 1750 = Nuovo con difetti | 3000 = Usato",http://pages.ebay.it/help/sell/contextual/condition_2.html,175768,"Abbigliamento e accessori > Bambini 2 - 16 anni > Bambina: abbigliamento > T-shirt, maglie e camicie > Camicie"
"1000 = Nuovo con etichette | 1500 = Nuovo senza etichette | 1750 = Nuovo con difetti | 3000 = Usato",http://pages.ebay.it/help/sell/contextual/condition_2.html,51585,"Abbigliamento e accessori > Bambini 2 - 16 anni > Bambina: abbigliamento > T-shirt, maglie e camicie > T-shirt e maglie"
"1000 = Nuovo con etichette | 1500 = Nuovo senza etichette | 1750 = Nuovo con difetti | 3000 = Usato",http://pages.ebay.it/help/sell/contextual/condition_2.html,175528,"Abbigliamento e accessori > Bambini 2 - 16 anni > Bambina: abbigliamento > Tute intere e tutine"
"1000 = Nuovo con etichette | 1500 = Nuovo senza etichette | 1750 = Nuovo con difetti | 3000 = Usato",http://pages.ebay.it/help/sell/contextual/condition_2.html,51581,"Abbigliamento e accessori > Bambini 2 - 16 anni > Bambina: abbigliamento > Vestiti"
"1000 = Nuovo con etichette | 1500 = Nuovo senza etichette | 1750 = Nuovo con difetti | 3000 = Usato",http://pages.ebay.it/help/sell/contextual/condition_2.html,15652,"Abbigliamento e accessori > Bambini 2 - 16 anni > Bambina: abbigliamento > Set di abiti"
"1000 = Nuovo con etichette | 1500 = Nuovo senza etichette | 1750 = Nuovo con difetti | 3000 = Usato",http://pages.ebay.it/help/sell/contextual/condition_2.html,51587,"Abbigliamento e accessori > Bambini 2 - 16 anni > Bambina: abbigliamento > Altro abbigliamento bambina"
"1000 = Nuovo con etichette | 1500 = Nuovo senza etichette | 1750 = Nuovo con difetti | 3000 = Usato",http://pages.ebay.it/help/sell/contextual/condition_2.html,57920,"Abbigliamento e accessori > Bambini 2 - 16 anni > Bambina: accessori > Accessori capelli"
"1000 = Nuovo con etichette | 1500 = Nuovo senza etichette | 1750 = Nuovo con difetti | 3000 = Usato",http://pages.ebay.it/help/sell/contextual/condition_2.html,175526,"Abbigliamento e accessori > Bambini 2 - 16 anni > Bambina: accessori > Accessori gioiello"
"1000 = Nuovo con etichette | 1500 = Nuovo senza etichette | 1750 = Nuovo con difetti | 3000 = Usato",http://pages.ebay.it/help/sell/contextual/condition_2.html,57917,"Abbigliamento e accessori > Bambini 2 - 16 anni > Bambina: accessori > Borse"
"1000 = Nuovo con etichette | 1500 = Nuovo senza etichette | 1750 = Nuovo con difetti | 3000 = Usato",http://pages.ebay.it/help/sell/contextual/condition_2.html,122342,"Abbigliamento e accessori > Bambini 2 - 16 anni > Bambina: accessori > Braccialetti e polsini"
"1000 = Nuovo con etichette | 1500 = Nuovo senza etichette | 1750 = Nuovo con difetti | 3000 = Usato",http://pages.ebay.it/help/sell/contextual/condition_2.html,15630,"Abbigliamento e accessori > Bambini 2 - 16 anni > Bambina: accessori > Cappelli"
"1000 = Nuovo con etichette | 1500 = Nuovo senza etichette | 1750 = Nuovo con difetti | 3000 = Usato",http://pages.ebay.it/help/sell/contextual/condition_2.html,57918,"Abbigliamento e accessori > Bambini 2 - 16 anni > Bambina: accessori > Cinture e fibbie"
"1000 = Nuovo con etichette | 1500 = Nuovo senza etichette | 1750 = Nuovo con difetti | 3000 = Usato",http://pages.ebay.it/help/sell/contextual/condition_2.html,150956,"Abbigliamento e accessori > Bambini 2 - 16 anni > Bambina: accessori > Decorazioni, spille per scarpe"
"1000 = Nuovo con etichette | 1500 = Nuovo senza etichette | 1750 = Nuovo con difetti | 3000 = Usato",http://pages.ebay.it/help/sell/contextual/condition_2.html,57919,"Abbigliamento e accessori > Bambini 2 - 16 anni > Bambina: accessori > Guanti e muffole"
"1000 = Nuovo con etichette | 1500 = Nuovo senza etichette | 1750 = Nuovo con difetti | 3000 = Usato",http://pages.ebay.it/help/sell/contextual/condition_2.html,122340,"Abbigliamento e accessori > Bambini 2 - 16 anni > Bambina: accessori > Occhiali da sole"
"1000 = Nuovo con etichette | 1500 = Nuovo senza etichette | 1750 = Nuovo con difetti | 3000 = Usato",http://pages.ebay.it/help/sell/contextual/condition_2.html,122341,"Abbigliamento e accessori > Bambini 2 - 16 anni > Bambina: accessori > Ombrelli"
"1000 = Nuovo con etichette | 1500 = Nuovo senza etichette | 1750 = Nuovo con difetti | 3000 = Usato",http://pages.ebay.it/help/sell/contextual/condition_2.html,175527,"Abbigliamento e accessori > Bambini 2 - 16 anni > Bambina: accessori > Portachiavi"
"1000 = Nuovo con etichette | 1500 = Nuovo senza etichette | 1750 = Nuovo con difetti | 3000 = Usato",http://pages.ebay.it/help/sell/contextual/condition_2.html,15629,"Abbigliamento e accessori > Bambini 2 - 16 anni > Bambina: accessori > Portafogli e borsellini"
"1000 = Nuovo con etichette | 1500 = Nuovo senza etichette | 1750 = Nuovo con difetti | 3000 = Usato",http://pages.ebay.it/help/sell/contextual/condition_2.html,57927,"Abbigliamento e accessori > Bambini 2 - 16 anni > Bambina: accessori > Sciarpe e scialli"
