﻿"May 2021 : IE Category Changes","","","","","","","","","",""
"","","","","","","","","","",""
"Change Type","Count","","","","","","","","",""
"New","612","","","","","","","","",""
"Retired","598","","","","","","","","",""
"Rename","70","","","","","","","","",""
"Move","34","","","","","","","","",""
"Move & Rename","33","","","","","","","","",""
"Total","1347","","","","","","","","",""
"","","","","","","","","","",""
"Category Name","","","","","","","","Category ID","Comments","Actions Required"
"-","Antiques","","","","","","","20081","",""
"","-","Antique Clocks","","","","","","13851","This Category is being retired.",""
"","","-","Bracket Clocks","","","","","100904","This Category is being retired.",""
"","","","","Pre-1900","","","","66840","All listings are being moved into [Wall Clocks - 261608].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Post-1900","","","","96762","All listings are being moved into [Wall Clocks - 261608].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","Cuckoo Clocks","","","","","13850","All listings are being moved into [Cuckoo & Black Forest Clocks - 261604].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","-","Longcase/Grandfather Clocks","","","","","100905","This Category is being retired.",""
"","","","","Pre-1900","","","","60249","All listings are being moved into [Grandfather Clocks - 261607].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Post-1900","","","","96763","All listings are being moved into [Grandfather Clocks - 261607].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","-","Mantel/Carriage Clocks","","","","","100906","This Category is being retired.",""
"","","","","Pre-1900","","","","60248","All listings are being moved into [Desk, Mantel & Shelf Clocks - 261605].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Post-1900","","","","96764","All listings are being moved into [Desk, Mantel & Shelf Clocks - 261605].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","-","Wall Clocks","","","","","100907","The Category ID is being changed to [261608].","Please update your category ID accordingly."
"","","","","Pre-1900","","","","60250","All listings are being moved into [Wall Clocks - 261608].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Post-1900","","","","96765","All listings are being moved into [Wall Clocks - 261608].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","Clock Parts","","","","","112089","All listings are being moved into [Replacement Parts & Tools - 261609].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","-","Other Antique Clocks","","","","","100908","This Category is being retired.",""
"","","","","Pre-1900","","","","3929","All listings are being moved into [Other Clocks - 261610].","Before 11 May: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","Post-1900","","","","96766","All listings are being moved into [Other Clocks - 261610].","Before 11 May: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","-","Antique Furniture","","","","","","20091","",""
"","","-","Armoires/Wardrobes","","","","","98436","This Category is being retired.",""
"","","","","Pre-Victorian (Pre-1837)","","","","98437","All listings are being moved into [Armoires & Wardrobes - 261252].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Victorian (1837-1901)","","","","60275","All listings are being moved into [Armoires & Wardrobes - 261252].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Edwardian (1901-1910)","","","","121481","All listings are being moved into [Armoires & Wardrobes - 261252].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","20th Century","","","","66858","All listings are being moved into [Armoires & Wardrobes - 261252].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Reproduction Arms./Wardrobes","","","","130929","All listings are being moved into [Armoires & Wardrobes - 261252].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","-","Beds","","","","","63549","This Category is being retired.",""
"","","","","Pre-Victorian (Pre-1837)","","","","63552","All listings are being moved into [Beds & Bed Frames - 261253].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Victorian (1837-1901)","","","","63550","All listings are being moved into [Beds & Bed Frames - 261253].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Edwardian (1901-1910)","","","","121473","All listings are being moved into [Beds & Bed Frames - 261253].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","20th Century","","","","63551","All listings are being moved into [Beds & Bed Frames - 261253].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Reproduction Beds","","","","130921","All listings are being moved into [Beds & Bed Frames - 261253].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","-","Benches/Stools","","","","","63553","This Category is being retired.",""
