﻿"Wijzigingen in rubrieken mei 2020 - NL","","","","","","","","","",""
"","","","","","","","","","",""
"Soort wijziging","Aantal","","","","","","","","",""
"Nieuwe","137","","","","","","","","",""
"Stopgezet","90","","","","","","","","",""
"Nieuwe naam","140","","","","","","","","",""
"Verplaatst","31","","","","","","","","",""
"Verplaatst en nieuwe naam","7","","","","","","","","",""
"Totaal","405","","","","","","","","",""
"","","","","","","","","","",""
"Rubrieknaam","","","","","","","","Rubrieknummer","Commentaar","Vereiste acties"
"+","Auto's, motoren - voertuigen","","","","","","","9800","",""
"+","Auto's, motoren: onderdelen en accessoires","","","","","","","131090","",""
"+","Baby","","","","","","","2984","",""
"-","Beauty en welzijn","","","","","","","26395","",""
"","+","Bad, zeep, lichaamsverzorging","","","","","","11838","",""
"","+","E-sigaretten, accessoires","","","","","","183497","",""
"","+","Gezichtsverzorging","","","","","","11863","",""
"","+","Gezondheid en verzorging","","","","","","67588","",""
"","+","Haarverzorging","","","","","","11854","",""
"","+","Make-up","","","","","","31786","",""
"","+","Manicure en pedicure","","","","","","47945","",""
"","+","Massage","","","","","","36447","",""
"","+","Mond- en tandhygiëne","","","","","","31769","",""
"","+","Natuurlijk en alternatief","","","","","","67659","",""
"","+","Oogverzorging en optiek","","","","","","31414","",""
"","-","Paramedische apparatuur","","","","","","11778","",""
"","","+","Dagelijkse hulpmiddelen","","","","","182118","",""
"","","","Inhalators","","","","","155667","Nieuwe naam [Inhalators en verstuivers]",""
"","","+","Mobiliteit","","","","","28175","",""
"","","+","Mobiliteit: meubels","","","","","182113","",""
"","","+","Monitors en tests","","","","","30115","",""
"","","+","Orthopedie","","","","","182132","",""
"","","","Overig","","","","","3193","",""
"","+","Parfums","","","","","","180345","",""
"","+","Scheren en ontharen","","","","","","31762","",""
"","+","Schoonheids- en kapsalon","","","","","","177731","",""
"","+","Tatoeages en body-art","","","","","","33914","",""
"","+","Vitamines, supplementen","","","","","","180959","",""
"","+","Zonverzorging en zelfbruiners","","","","","","31772","",""
"","","Overig","","","","","","1277","",""
"+","Beeld en geluid","","","","","","","293","",""
"+","Boeken, strips, tijdschriften","","","","","","","267","",""
"+","Boten, zeilen, varen","","","","","","","1293","",""
"+","Creatieve hobby's","","","","","","","14339","",""
"+","Dieren","","","","","","","1281","",""
"-","Doe-het-zelf","","","","","","","3187","",""
"","+","(Inbouw)kasten: onderdelen","","","","","","41971","",""
"","","Bakstenen en stenen","","","","","","112569","",""
"","+","Behang: gereedschap, access.","","","","","","180981","",""
"","","Beveiliging en domotica","","","","","","259759","Het rubrieknummer wordt gewijzigd in [41968].","Werk je rubrieknummer bij."
"","-","Beveiliging en domotica","","","","","","41968","Nieuwe rubriek",""
"","","","Antidiefstalsystemen","","","","","41969","",""
"","","","Autosloten","","","","","98855","",""
"","","","Borden, Stickers","","","","","159908","",""
"","","","Brandblussers","","","","","98854","",""
"","","","Brandladders","","","","","159910","",""
"","","","Draadloze zenders","","","","","115946","",""
"","","","Kluizen","","","","","112601","",""
"","","","Persoonlijke alarmen","","","","","102536","",""
"","","","Rook- en gasdetectoren","","","","","41970","",""
"","","","Sleutelcovers","","","","","115945","",""
"","","","Temperatuur- en waterdetectoren","","","","","259752","",""
"","","","Toegangssystemen, interfoons","","","","","14953","",""
"","","","Veiligheidshandleidingen, veiligheidsgidsen","","","","","122949","",""
"","","","Veiligheidstoetsenborden, digicodes","","","","","115944","",""
"","","","Overig","","","","","20589","",""
"","-","Bouten en moeren","","","","","","180974","",""
"","","","Assortimenten","","","","","180978","",""
"","","","Haken","","","","","130126","",""
"","","","Klinknagels","","","","","125033","",""
"","","","Moeren","","","","","125034","",""
"","","","Nagels","","","","","30541","",""
"","","","Schroeven en bouten","","","","","180976","",""
"","","","Sluitringen","","","","","180977","",""
"","","","Spelden","","","","","180975","",""
"","","","Spillen","","","","","83852","",""
"","","","Winkelhaken","","","","","45816","",""
"","","","Overig","","","","","170412","",""
"","","Bouwplannen en -projecten","","","","","","42130","",""
"","","Dakbedekking en isolatie","","","","","","101416","",""
"","-","Deuren en accessoires","","","","","","41976","",""
"","","","Brievenbussen","","","","","20599","",""
"","","","Deurbellen en -kloppers","","","","","115975","",""
"","","","Deurdrangers","","","","","167125","",""
"","","","Deuren","","","","","85892","",""
"","","","Deurhorren","","","","","180968","",""
"","","","Deurkloppers","","","","","180965","",""
"","","","Handgrepen en draaisloten","","","","","180964","",""
"","","","Handgrepen, sloten","","","","","158456","",""
"","","","Isolatie en afdichting","","","","","124980","",""
"","","","Scharnieren","","","","","66739","",""
"","","","Schroeven en bouten","","","","","180967","",""
"","","","Sluitwerk en vergrendeling","","","","","180966","",""
"","","","Spionnetjes","","","","","126439","",""
"","","","Overig","","","","","20593","",""
"","-","Elektriciteit","","","","","","259482","",""
"","","+","Elektrische panelen, onderdelen, acc.","","","","","259483","",""
"","","+","Hernieuwbare energie","","","","","41979","",""
"","","+","Kabels, draden: acc.","","","","","259294","",""
"","","","Kabels, elektrische draden","","","","","259293","",""
"","","","Stekkerdozen en afleiders","","","","","67779","",""
"","","","Stekkerdozen en afleiders: acc.","","","","","259307","",""
"","","+","Stekkers, onderbrekers, accessoires","","","","","259273","",""
"","","+","Verlengkabels: accessoires","","","","","259490","",""
"","","","Wandplaten","","","","","43412","",""
"","","","Wandplaten: acc.","","","","","259308","",""
"","","Elektrische installatie","","","","","","57215","",""
"","","Elektronische componenten","","","","","","92230","",""
"","-","Garagedeuren en -poorten","","","","","","180972","",""
"","","","Afstandsbediening","","","","","85899","",""
"","","","Garagedeuren","","","","","115699","",""
"","","","Garagedeuren: onderdelen","","","","","179687","",""
"","","","Openingssystemen","","","","","85898","",""
"","","","Openingssystemen: onderdelen, acc.","","","","","179688","",""
"","","","Overig","","","","","180973","",""
"","","Gereedschapskisten","","","","","","11706","",""
"","","Muursjablonen","","","","","","126199","",""
"","-","Sanitair","","","","","","120946","",""
"","","","Badkuipen en douches","","","","","120947","",""
"","","","Gootstenen","","","","","159273","",""
"","","","Kranen","","","","","115093","",""
"","","","Wastafels","","","","","115092","",""
"","","Tape en lijm","","","","","","131625","",""
"","-","Timmerhout en houtcomposiet","","","","","","180969","",""
"","","","Composietpanelen","","","","","180971","",""
"","","","Fineerpanelen","","","","","126201","",""
"","","","Muurpanelen","","","","","30562","",""
"","","","Timmerhout","","","","","180970","",""
"","","","Overig","","","","","30564","",""
"","","Trappen","","","","","","112568","",""
"","-","Vensters en accessoires","","","","","","180113","",""
"","","","IJzerwaren","","","","","45812","",""
"","","","Isolatie en afdichting","","","","","124978","",""
"","","","Raamhorren","","","","","180982","",""
"","","","Vensterbanken","","","","","129782","",""
"","","","Vensters","","","","","45794","",""
"","","","Overig","","","","","180114","",""
"","-","Verf, lak, beits","","","","","","180979","",""
"","","","Lak en beits","","","","","84059","",""
"","","","Primers","","","","","126191","",""
"","","","Verf","","","","","180164","",""
"","","","Overig","","","","","180980","",""
"","-","Verf: materiaal","","","","","","41989","",""
"","","","Kwasten","","","","","41990","",""
"","","","Verdunners, oplosmiddelen","","","","","30554","",""
"","","","Verfrollers","","","","","41992","",""
"","","","Verfspuiten","","","","","41991","",""
"","","","Voorbereidend materiaal","","","","","179689","",""
"","","","Overig","","","","","98841","",""
"","-","Vloeren en tegels","","","","","","180983","",""
"","","","Laminaat, vinyl, linoleum","","","","","85914","",""
"","","","Onderdelen en accessoires","","","","","130122","",""
"","","","Ondervloeren","","","","","130118","",""
"","","","Parket en houten vloeren","","","","","84221","",""
"","","","Plinten en dorpels","","","","","129788","",""
"","","","Tegels","","","","","45800","",""
"","","","Overig","","","","","20604","",""
"","","Werkkleding","","","","","","162324","",""
"","-","Werkplaats- en doe-het-zelf-gereedschap","","","","","","631","Nieuwe naam [Doe-het-zelfgereedschap, werkplaatsgereedschap]",""
"","","-","Elektrisch gereedschap","","","","","3247","",""
"","","","","Accu's, laders","","","","122840","Alle aanbiedingen worden verplaatst naar [Overig - 632].","Vóór [Day & Month]: als je wilt dat je aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet je de door eBay aanbevolen specificaties gebruiken."
"","","","","Draaibanken (Hout en Metaal), acc.","","","","42282","Alle aanbiedingen worden verplaatst naar [Draaibanken - 260166].","Na [Day & Month]: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Lijmpistolen, Plakstiften","","","","46427","Alle aanbiedingen worden verplaatst naar [Lijmpistolen - 260165].","Na [Day & Month]: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Boormachines met draad","","","","184654","",""
"","","","","Draaibanken","","","","260166","Nieuwe rubriek",""
"","","","","Elektrische schaven","","","","177002","",""
"","","","-","Elektrische zagen","","","","260169","Nieuwe rubriek",""
"","","","","","Bandzagen","","","177016","Verplaatst van [Zagen, accessoires-122831]",""
"","","","","","Betonzagen","","","260171","Nieuwe rubriek",""
"","","","","","Cirkelzagen","","","71307","Verplaatst van [Zagen, accessoires-122831]",""
"","","","","","Decoupeerzagen","","","122834","Verplaatst van [Zagen, accessoires-122831]",""
"","","","","","Figuurzagen","","","260173","Nieuwe rubriek",""
"","","","","","Houtsplijters","","","260170","Nieuwe rubriek",""
"","","","","","Reciprozagen","","","20788","Verplaatst van [Zagen, accessoires-122831]",""
"","","","","","Tafelcirkelzagen","","","122835","Verplaatst van [Zagen, accessoires-122831]",""
"","","","","","Tegelzagen","","","122836","Verplaatst van [Zagen, accessoires-122831]",""
"","","","","","Verstekzagen","","","260172","Nieuwe rubriek",""
"","","","","Freesmachines","","","","122829","",""
"","","","","Generatoren","","","","33082","",""
"","","","","Gereedschap met poedertechnologie","","","","260168","Nieuwe rubriek",""
"","","","","Groeffrezen","","","","42275","",""
"","","","","Kits en sets","","","","177000","Nieuwe naam [Sets elektrisch gereedschap]",""
"","","","","Kolomboormachines","","","","71296","Nieuwe naam [Kolomboormachine]",""
"","","","","Lasgereedschap","","","","46413","Nieuwe naam [Lasgereedschap, Soldeergereedschap]",""
"","","","","Lieren","","","","66798","",""
"","","","","Lijmpistolen","","","","260165","Nieuwe rubriek",""
"","","","","Nagelpistolen, nietmachines","","","","122828","Nieuwe naam [Spijker- en nietpistolen]",""
"","","","","Oscillerend gereedschap","","","","260167","Nieuwe rubriek",""
"","","","","Schuurmachines: toebehoren","","","","20796","Alle aanbiedingen worden verplaatst naar [Overige - 260219].","Vóór [Day & Month]: als je wilt dat je aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet je de door eBay aanbevolen specificaties gebruiken."
"","","","","Polijstmachines","","","","42266","",""
"","","","","Roterend gereedschap","","","","177003","",""
"","","","","Scharen, knabbelscharen","","","","260175","Nieuwe rubriek",""
"","","","","Wielen voor vermaler, accessoires","","","","79703","Alle aanbiedingen worden verplaatst naar [Overig - 632].","Vóór [Day & Month]: als je wilt dat je aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet je de door eBay aanbevolen specificaties gebruiken."
"","","","-","Zagen, accessoires","","","","122831","Deze rubriek komt te vervallen.",""
"","","","","","Afkortzagen, verstekzagen","","","20787","Alle aanbiedingen worden verplaatst naar [Overig - 632].","Vóór [Day & Month]: als je wilt dat je aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet je de door eBay aanbevolen specificaties gebruiken."
"","","","","","Messen","","","122837","Alle aanbiedingen worden verplaatst naar [Overig - 122838].","Vóór [Day & Month]: als je wilt dat je aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet je de door eBay aanbevolen specificaties gebruiken."
"","","","","Schroevendraaiers","","","","122839","",""
"","","","","Schuurmachines","","","","42284","",""
"","","","","Slagmoersleutels","","","","168135","",""
"","","","","Slagschroevendraaier","","","","168134","",""
"","","","","Snoerloze boormachines","","","","184655","",""
"","","","","Thermische strippers","","","","66797","Nieuwe naam [Warmtepistolen]",""
"","","","","Overig","","","","632","",""
"","","-","Gereedschapskisten","","","","","130140","",""
"","","","","Gereedschapskasten","","","","185030","",""
"","","","","Gereedschapskisten","","","","33089","",""
"","","","","Gereedschapskits, -koffers en -riemen","","","","42362","Nieuwe naam [Gereedschapstassen, tassen]",""
"","","","","Klasseermappen","","","","130142","Nieuwe naam [Gereedschapskoffers]",""
"","","","","Schappen, rekken","","","","30543","Nieuwe naam [Reksystemen]",""
"","","","","Wandhouders voor gereedschap","","","","130145","Nieuwe naam [Gereedschapsrekken]",""
"","","","","Overig","","","","42633","",""
"","","-","Handgereedschap","","","","","3244","",""
"","","","","Bankschroeven en klemmen","","","","20761","Nieuwe naam [Bank- en lijmschroeven]",""
"","","","","Beitels, handscharen","","","","178972","Nieuwe naam [Beitels en scharen]",""
"","","","","Draadtappen en snijplaten","","","","46458","",""
"","","","","Gereedschap voor beton- en metselwerk","","","","260222","Nieuwe rubriek",""
"","","","","Hamers","","","","20763","",""
"","","","","Onderdelen en accessoires","","","","59031","Alle aanbiedingen worden verplaatst naar [Handgereedschap: toebehoren - 260231].","Na [Day & Month]: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Handgereedschapsset","","","","23782","Nieuwe naam [Complete gereedschapskisten]",""
"","","","","Keurtekens","","","","50380","Nieuwe naam [Ponsen]",""
"","","","","Kitspuiten","","","","168798","Nieuwe naam [Kitspuiten, verzegelpistolen]",""
"","","","","Klinkgereedschap","","","","260223","Nieuwe rubriek",""
"","","","","Koevoeten","","","","178999","Nieuwe naam [Koevoeten en breekijzers]",""
"","","","","Lieren","","","","66796","",""
"","","","","Nietmachines","","","","260224","Nieuwe rubriek",""
"","","","","Plamuurmessen, schrapers","","","","178970","",""
"","","","","Priemen","","","","260221","Nieuwe rubriek",""
"","","","","Scharen, kniptangen","","","","260158","Nieuwe rubriek",""
"","","","","Schaven","","","","122855","",""
"","","","","Schroevendraaiers/moersleutels","","","","42255","",""
"","","","-","Sleutels","","","","20770","Nieuwe naam [Verstelbare moersleutels]",""
"","","","","","Buissleutels","","","20772","Nieuwe naam [Pijpsleutels]",""
"","","","","","Dopsleutels","","","84237","",""
"","","","","","Gemengde sleutels","","","260226","Nieuwe rubriek",""
"","","","","","Gordelsleutels","","","260230","Nieuwe rubriek",""
"","","","","","Momentsleutels","","","42265","",""
"","","","","","Polygonale sleutels","","","260225","Nieuwe rubriek",""
"","","","","","Polygonale steeksleutels","","","260228","Nieuwe rubriek",""
"","","","","","Ratelsleutels","","","84236","",""
"","","","","","Sleutelsets","","","29527","Nieuwe naam [Set verstelbare moersleutels]",""
"","","","","","Stiftsleutels","","","260227","Nieuwe rubriek",""
"","","","","","Verstelbare sleutels","","","20771","",""
"","","","","","Vorkmoersleutels","","","260229","Nieuwe rubriek",""
"","","","","","Zeskantsleutels","","","42258","",""
"","","","","","Overig","","","19785","",""
"","","","","Snijgereedschap","","","","178973","Nieuwe naam [Snijders en scharen]",""
"","","","","Staalborstels","","","","178971","",""
"","","","","Tangen en nijptangen","","","","82251","",""
"","","","","Troffels","","","","168791","",""
"","","","","Vijlen en raspen","","","","178974","",""
"","","","","Zagen","","","","122853","",""
"","","","","Overig","","","","303","",""
"","","","Handgereedschap: reserveonderdelen","","","","","260232","Nieuwe rubriek",""
"","","","Handgereedschap: toebehoren","","","","","260231","Nieuwe rubriek",""
"","","","Handleidingen, gidsen","","","","","171208","Nieuwe naam [Gidsen, handleidingen]",""
"","","-","Luchtcompressoren, pneumatisch gereedschap","","","","","85759","Nieuwe naam [Pneumatisch gereedschap]",""
"","","","","Onderdelen en accessoires","","","","42247","Alle aanbiedingen worden verplaatst naar [Overige - 260219].","Vóór [Day & Month]: als je wilt dat je aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet je de door eBay aanbevolen specificaties gebruiken."
"","","","","Afdichtingspistolen, vetpompen","","","","22779","Nieuwe naam [Kitpistolen, smeerpistolen]",""
"","","","","Koffers met pneumatisch gereedschap","","","","159927","Nieuwe naam [Sets pneumatisch gereedschap]",""
"","","","","Luchtcompressors","","","","30506","",""
"","","","","Meuleuses pneumatiques","","","","75676","Nieuwe naam [Malers]",""
"","","","","Nagelpistolen, pneumatische nietjesmachines","","","","22661","Nieuwe naam [Nietpistolen]",""
"","","","","Pneumatische blazers","","","","22660","Nieuwe naam [Antistofpistolen, reinigers]",""
"","","","","Pneumatische boormachines","","","","42245","Nieuwe naam [Luchtboormachines]",""
"","","","","Pneumatische graveermachines","","","","260159","Nieuwe rubriek",""
"","","","","Pneumatische hamers","","","","42246","Nieuwe naam [Hamers]",""
"","","","","Pneumatische klinkhamers","","","","260162","Nieuwe rubriek",""
"","","","","Pneumatische ratelsleutels","","","","42248","Nieuwe naam [Sleutels, Ratelsleutels]",""
"","","","","Pneumatische scharen","","","","260163","Nieuwe rubriek",""
"","","","","Pneumatische schuur- en polijstmachines","","","","42249","Nieuwe naam [Schuurmachines]",""
"","","","","Pneumatische slagmoersleutels","","","","260161","Nieuwe rubriek",""
"","","","","Pneumatische slijpmachines","","","","75675","Nieuwe naam [Pneumatisch snijgereedschap]",""
"","","","","Verfspuiten","","","","79702","",""
"","","","","Zandstraalmachines","","","","43570","",""
"","","","","Overig","","","","184653","",""
"","","","Luchtgereedschap, elektrisch: onderdelen","","","","","260220","Nieuwe rubriek",""
"","","-","Meetgereedschap","","","","","29523","",""
"","","","","Detectoren en multimeters","","","","42291","Nieuwe naam [Sensoren, multimeters]",""
"","","","","Elektrische testers","","","","126406","",""
"","","","","Gradenbogen en blokhaken","","","","42253","",""
"","","","","Lasermeetapparatuur","","","","126396","",""
"","","","","Meetlinten en -latten","","","","29524","",""
"","","","","Schietlood","","","","178969","",""
"","","","","Schuifmaten, micrometers","","","","29525","",""
"","","","","Slaglijnen en slaglijnpoeder","","","","178968","",""
"","","","","Thermometers","","","","130115","",""
"","","","","Waterpassen","","","","42629","",""
"","","","","Weegschalen","","","","42628","",""
"","","","","Overig","","","","42632","",""
"","","-","Persoonlijke beschermingsuitrusting","","","","","43614","Nieuwe naam [Veiligheidsuitrusting, veiligheid]",""
"","","","","Ademhalingsapparaten, maskers","","","","260236","Nieuwe rubriek",""
"","","","","Beschermingsmaskers","","","","260234","Nieuwe rubriek",""
"","","","","Handschoenen, bescherming","","","","43616","Nieuwe naam [Handschoenen en buffers]",""
"","","","","Helmen, ademhalingsmaskers","","","","43617","Alle aanbiedingen worden verplaatst naar [Ademhalingsapparaten, maskers - 260236].","Na [Day & Month]: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Veiligheidsbrillen","","","","43615","Het rubrieknummer wordt gewijzigd in [260237].","Werk je rubrieknummer bij."
"","","","","Schokabsorberende helmen","","","","260233","Nieuwe rubriek",""
"","","","","Veiligheidsbrillen","","","","260237","Nieuwe rubriek",""
"","","","","Veiligheidshelmen","","","","260235","Nieuwe rubriek",""
"","","","","Overig","","","","20798","",""
"","","-","Pneumatisch en elektrisch gereedschap: accessoires","","","","","260176","Nieuwe rubriek",""
"","","","","Accessoires voor boormachines","","","","260200","Nieuwe rubriek",""
"","","","","Accessoires voor draaibanken","","","","260201","Nieuwe rubriek",""
"","","","","Accessoires voor oscillerend gereedschap","","","","260202","Nieuwe rubriek",""
"","","","","Accessoires voor rotatiegereedschap","","","","260207","Nieuwe rubriek",""
"","","","","Batterijen, accu's","","","","260204","Nieuwe rubriek",""
"","","","","Batterijladers","","","","260205","Nieuwe rubriek",""
"","","","","Booraccessoires","","","","260199","Nieuwe rubriek",""
"","","","","Boren en frezen","","","","50382","Verplaatst van [Elektrisch gereedschap-3247]",""
"","","","","Freesmallen","","","","260208","Nieuwe rubriek",""
"","","","-","Luchtcompressoren: accessoires","","","","260195","Nieuwe rubriek",""
"","","","","","Accessoiresets","","","260243","Nieuwe rubriek",""
"","","","","","Luchtdrukregelaars","","","260197","Nieuwe rubriek",""
"","","","","","Luchtslangen","","","260196","Nieuwe rubriek",""
"","","","","","Luchtslanghaspels","","","260242","Nieuwe rubriek",""
"","","","","","Verloopstukken voor pneumatisch gereedschap","","","260198","Nieuwe rubriek",""
"","","","","Mallen en matrijzen","","","","179686","Verplaatst van [Elektrisch gereedschap-3247]",""
"","","","","Routertafels","","","","75680","Verplaatst van [Elektrisch gereedschap-3247] Nieuwe naam [Freestafels]",""
"","","","","Schaafmessen","","","","260203","Nieuwe rubriek",""
"","","","-","Schuuraccessoires","","","","260177","Nieuwe rubriek",""
"","","","","","Klepschijven","","","260181","Nieuwe rubriek",""
"","","","","","Papiers de verre","","","260190","Nieuwe rubriek",""
"","","","","","Polijst- en schuursets","","","260185","Nieuwe rubriek",""
"","","","","","Polijstkussens","","","260183","Nieuwe rubriek",""
"","","","","","Polijstschijven","","","260184","Nieuwe rubriek",""
"","","","","","Ronde draadborstels","","","260193","Nieuwe rubriek",""
"","","","","","Schijvendrager","","","260178","Nieuwe rubriek",""
"","","","","","Schuurbanden","","","260186","Nieuwe rubriek",""
"","","","","","Schuurcilinders","","","260191","Nieuwe rubriek",""
"","","","","","Schuurpapier","","","260179","Nieuwe rubriek",""
"","","","","","Schuurroosters","","","260189","Nieuwe rubriek",""
"","","","","","Schuurschijven","","","260187","Nieuwe rubriek",""
"","","","","","Schuursets","","","260188","Nieuwe rubriek",""
"","","","","","Sculptuurschijven, houtsnijschijven","","","260194","Nieuwe rubriek",""
"","","","","","Slijpschijven, kettingzagen","","","260182","Nieuwe rubriek",""
"","","","","","Snijborstels van metaal","","","260192","Nieuwe rubriek",""
"","","","","Slijpgereedschap","","","","42290","Verplaatst van [Elektrisch gereedschap-3247] Nieuwe naam [Messenslijpers]",""
"","","","","Smeermiddelen","","","","260206","Nieuwe rubriek",""
"","","","","Stuurmessen","","","","177001","Verplaatst van [Elektrisch gereedschap-3247] Nieuwe naam [Frezen]",""
"","","","","Zaagaccessoires","","","","260209","Nieuwe rubriek",""
"","","","-","Zaagbladen","","","","260210","Nieuwe rubriek",""
"","","","","","Cirkelzaagbladen","","","260212","Nieuwe rubriek",""
"","","","","","Cirkelzaagbladen, verstekzaagbladen","","","260217","Nieuwe rubriek",""
"","","","","","Decoupeerzaagbladen","","","260214","Nieuwe rubriek",""
"","","","","","Figuurzaagbladen","","","260216","Nieuwe rubriek",""
"","","","","","Lintzaagbladen","","","260211","Nieuwe rubriek",""
"","","","","","Reciprocerende zaagbladen","","","260215","Nieuwe rubriek",""
"","","","","","Snijlint met diamant","","","260213","Nieuwe rubriek",""
"","","","","","Overig","","","122838","Verplaatst van [Zagen, accessoires-122831]",""
"","","","","Overige","","","","260219","Nieuwe rubriek",""
"","","-","Werkplaatsuitrusting","","","","","42622","Nieuwe naam [Werkplaatsgereedschap]",""
"","","","","Bevestigingsmateriaal, -riemen","","","","85917","Nieuwe naam [Riemen, bevestigingen]",""
"","","","","Échelles","","","","112567","",""
"","","","","Jacks, schragen, bokken","","","","43593","Nieuwe naam [Krikken en dragers]",""
"","","","","Meubeltrolleys, -wagens","","","","130147","Nieuwe naam [Montageplatforms]",""
"","","","","Onderdelen en accessoires","","","","130146","Alle aanbiedingen worden verplaatst naar [Overig - 11704].","Vóór [Day & Month]: als je wilt dat je aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet je de door eBay aanbevolen specificaties gebruiken."
"","","","","Overig","","","","42623","Alle aanbiedingen worden verplaatst naar [Overig - 11704].","Vóór [Day & Month]: als je wilt dat je aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet je de door eBay aanbevolen specificaties gebruiken."
"","","","","Nat- en droogzuigers","","","","184337","Nieuwe naam [Droge, vochtige zuigers]",""
"","","","","Schuurpapier","","","","130149","",""
"","","","","Stellingen","","","","260239","Nieuwe rubriek",""
"","","","","Trolleys voor uitrusting, tools","","","","46496","Nieuwe naam [Gereedschapstrolleys, materiaal]",""
"","","","","Uitrusting: reserveonderdelen","","","","260240","Nieuwe rubriek",""
"","","","","Werkplaatsuitrusting: accessoires","","","","260241","Nieuwe rubriek",""
"","","","","Werkplannen","","","","33088","Nieuwe naam [Werkbanken]",""
"","","","","Zaklampen, werklampen","","","","126393","",""
"","","","Overig","","","","","11704","",""
"","","Overig","","","","","","87242","",""
"+","DVD, film","","","","","","","11232","",""
"+","Foto en camera","","","","","","","625","",""
"-","Gastronomie, dranken","","","","","","","14308","Nieuwe rubriek",""
"","","Etiketten","","","","","","118119","Alle aanbiedingen worden verplaatst naar [Overig - 20690].","Vóór [Day & Month]: als je wilt dat je aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet je de door eBay aanbevolen specificaties gebruiken."
"","-","Oenologie, sommellerie","","","","","","115268","Deze rubriek komt te vervallen.",""
"","","","Boeken en tijdschriften","","","","","121117","Alle aanbiedingen worden verplaatst naar [Overig - 268].","Vóór [Day & Month]: als je wilt dat je aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet je de door eBay aanbevolen specificaties gebruiken."
"","","","Champagne-emmers","","","","","115273","Alle aanbiedingen worden verplaatst naar [Emmers, koelboxen en koelers - 63506].","Na [Day & Month]: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","Distilleerkolven","","","","","115269","Alle aanbiedingen worden verplaatst naar [Uitrusting - 260139].","Na [Day & Month]: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","Glazen","","","","","115277","Alle aanbiedingen worden verplaatst naar [Glaswerk - 20696].","Na [Day & Month]: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","Karaffen","","","","","115270","Alle aanbiedingen worden verplaatst naar [Wijndecanters - 103428].","Na [Day & Month]: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","Kurkentrekkers","","","","","115276","Alle aanbiedingen worden verplaatst naar [Kurkentrekkers, flesopeners - 20688].","Na [Day & Month]: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","Opslag, rekken","","","","","115272","Alle aanbiedingen worden verplaatst naar [Flessenrek, -krat - 20689].","Na [Day & Month]: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","Thermometers","","","","","115275","Alle aanbiedingen worden verplaatst naar [Materiaal - 250141].","Na [Day & Month]: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","Wijnproeverij","","","","","115274","Alle aanbiedingen worden verplaatst naar [Overig - 20690].","Vóór [Day & Month]: als je wilt dat je aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet je de door eBay aanbevolen specificaties gebruiken."
"","","","Overig","","","","","115278","Alle aanbiedingen worden verplaatst naar [Overig - 20690].","Vóór [Day & Month]: als je wilt dat je aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet je de door eBay aanbevolen specificaties gebruiken."
"","-","Wijnkelder, uitrusting","","","","","","129077","Deze rubriek komt te vervallen.",""
