February 2015 : IE Category Changes,,,,,,,,,,
,,,,,,,,,,
Change Type,Count,,,,,,,,,
New,2,,,,,,,,,
Retired,1,,,,,,,,,
Rename,4,,,,,,,,,
Total,7,,,,,,,,,
,,,,,,,,,,
Category Name,,,,,,,,Category ID,Comments,Actions Required
+,Antiques,,,,,,,20081,,
+,Art,,,,,,,550,,
+,Baby,,,,,,,2984,,
+,"Books, Comics & Magazines",,,,,,,267,,
+,"Business, Office & Industrial",,,,,,,12576,,
+,Cameras & Photography,,,,,,,625,,
-,"Cars, Motorcycles & Vehicles",,,,,,,9800,,
,,Aircraft & Aviation,,,,,,121902,,
,-,Boats & Watercraft,,,,,,1293,,
,,,Narrowboats/ Canalboats,,,,,121900,,
,,,Power Boats,,,,,1296,,
,,,Sailing Boats,,,,,1297,,
,,,Water Scooters,,,,,1295,Renamed from [Jet Skis],
,,,Other Watercraft,,,,,169483,,
,+,"Campers, Caravans & Motorhomes",,,,,,121904,,
,+,Cars,,,,,,9801,,
,+,Classic Cars,,,,,,29751,,
,+,Commercial Vehicles,,,,,,63732,,
,+,Motorcycles & Scooters,,,,,,422,,
,+,Other Vehicles,,,,,,33752,,
+,"Clothes, Shoes & Accessories",,,,,,,11450,,
+,Coins,,,,,,,11116,,
-,Collectables,,,,,,,1,,
,+,Advertising,,,,,,34,,
,+,Animals,,,,,,1335,,
,+,Animation,,,,,,13658,,
,+,Autographs,,,,,,14429,,
,+,Badges/ Patches,,,,,,32615,,
,+,Bottles/ Pots,,,,,,29797,,
,+,Breweriana,,,,,,562,,
,+,Casino,,,,,,898,,
,+,Cigarette/ Tea/ Gum Cards,,,,,,79973,,
,,Clocks,,,,,,397,,
,+,Decorative Ornaments/ Plates,,,,,,13777,,
,+,Disneyana,,,,,,137,,
,+,Ethnographic,,,,,,3913,,
,+,Fantasy/ Myth/ Magic,,,,,,10860,,
,+,Flags,,,,,,13881,,
,+,Household,,,,,,13905,,
,+,Jukeboxes,,,,,,13720,,
,,Keyrings,,,,,,3628,,
,+,Kitchenalia,,,,,,81,,
,+,Masonic,,,,,,50188,,
,+,Memorabilia,,,,,,13877,,
,+,Metalware,,,,,,1430,,
,+,Militaria,,,,,,13956,,
,+,Moneyboxes/ Piggy Banks,,,,,,66503,,
,+,Paper & Ephemera,,,,,,124,,
,+,Pens & Writing Equipment,,,,,,966,,
,+,Phone Cards,,,,,,60811,,
,+,Photographic Images,,,,,,14277,,
,+,Postcards,,,,,,914,,
,+,Radio/ Television/ Telephony,,,,,,29832,,
,+,Religion/ Spirituality,,,,,,1446,,
,+,Rocks/ Fossils/ Minerals,,,,,,3213,,
,+,Royalty,,,,,,39630,,
,+,Science Fiction,,,,,,152,,
,+,Scientific,,,,,,412,,
,+,Sewing/ Fabric/ Textiles,,,,,,113,,
,+,Theatre/ Opera/ Ballet,,,,,,2362,,
,-,Tobacciana/ Smoking,,,,,,593,,
,,,Advertising,,,,,44,,
,,,Ashtrays,,,,,594,,
,,,Cigars/ Cigar Cutters,,,,,986,,
,,,Cigarette Boxes,,,,,69775,,
,,,Cigarette Cases,,,,,38039,,
,,,Cigarette Holders,,,,,69774,,
,,-,Cigarette Lighters,,,,,951,,
,,,,Camel,,,,70993,,
,,,,Clipper,,,,145767,,
,,,,Colibri,,,,11678,,
,,,,Dunhill,,,,11679,,
,,,,Dupont,,,,20190,,
,,,,Ronson,,,,11680,,
,,,+,Zippo,,,,38042,,
,,,,Table Lighters,,,,91345,,
,,,-,Themed,,,,70997,,
,,,,,Animals,,,70998,,
,,,,,Anime,,,104033,,
,,,,,Automotive,,,70999,,
,,,,,Beer/ Alcohol/ Smoking,,,108923,,
,,,,,Film/ TV,,,108924,,
,,,,,Music,,,108925,,
,,,,,Novelty Shaped,,,60779,All listings are being moved into [Other Themed - 71002],"Action for before 9 February:
As a result of this category change, please use all applicable eBay recommended item specifics so your listings can be moved into an appropriate category."
,,,,,Skulls/ Gothic,,,108926,,
,,,,,Sporting,,,108927,,
,,,,,Other Themed,,,71002,,
,,,,Unbranded/ Plain,,,,108928,,
,,,,Vintage (Pre-1970),,,,101157,,
,,,,Mixed Lots,,,,108929,,
,,,,Other Cigarette Lighters,,,,595,,
,,,Cigarette Packets,,,,,73563,,
,,,Cigarette Tins,,,,,38053,,
,,,Cutters,,,,,11674,,
,,,Match Strikers/ Holders,,,,,96829,,
,,,Matchboxes/ Matchbooks,,,,,4117,,
,,+,Pipes,,,,,4118,,
,,,Rizlas,,,,,112484,,
,,,Rolling Machines,,,,,73564,,
,,,Shisha Pipes,,,,,112485,,
,,,Snuff Boxes,,,,,75512,,
,,,Tobacco Jars,,,,,112486,,
,,,Tobacco Tins,,,,,80005,,
,,,Vestas,,,,,60778,,
,,+,Other Tobacciana/ Smoking,,,,,60781,,
