﻿"June 2017 : IE Category Changes","","","","","","","","","",""
"","","","","","","","","","",""
"Change Type","Count","","","","","","","","",""
"New","960","","","","","","","","",""
"Retired","510","","","","","","","","",""
"Rename","358","","","","","","","","",""
"Move","45","","","","","","","","",""
"Move & Rename","43","","","","","","","","",""
"Total","1916","","","","","","","","",""
"","","","","","","","","","",""
"Category Name","","","","","","","","Category ID","Comments","Actions Required"
"-","Antiques","","","","","","","20081","",""
"","+","Antique Clocks","","","","","","13851","",""
"","-","Antique Furniture","","","","","","20091","",""
"","","+","Armoires/Wardrobes","","","","","98436","",""
"","","+","Beds","","","","","63549","",""
"","","+","Benches/Stools","","","","","63553","",""
"","","+","Bookcases","","","","","63557","",""
"","","+","Boxes/Chests","","","","","98430","",""
"","","+","Bureaux","","","","","98432","",""
"","","+","Cabinets","","","","","63561","",""
"","","+","Chairs","","","","","63565","",""
"","","+","Chests of Drawers","","","","","98434","",""
"","","","Coffers","","","","","100925","",""
"","","+","Desks","","","","","63569","",""
"","","+","Dressers","","","","","63577","",""
"","","+","Dressing Tables","","","","","98438","",""
"","","+","Lamps","","","","","98440","",""
"","","+","Mirrors","","","","","98442","",""
"","","+","Sideboards","","","","","98444","",""
"","","-","Sofas/Chaises","","","","","63581","",""
"","","","","Pre-Victorian (Pre-1837)","","","","63582","",""
"","","","","Victorian (1837-1901)","","","","63583","",""
"","","","","Edwardian (1901-1910)","","","","121485","",""
"","","","","20th Century","","","","63584","",""
"","","","","Reproduction Sofas/Chaises","","","","130948","",""
"","","","Stands","","","","","96757","",""
"","","+","Tables","","","","","63585","",""
"","","+","Other Antique Furniture","","","","","63589","",""
"","+","Antiquities","","","","","","37903","",""
"","+","Architectural Antiques","","","","","","4707","",""
"","-","Asian/Oriental Antiques","","","","","","20082","",""
"","","-","Chinese","","","","","37919","",""
"","","","","Baskets","","","","37920","",""
"","","","","Bowls","","","","37921","",""
"","","","","Boxes","","","","37922","",""
"","","","","Buddhas","","","","60190","All listings are being moved into [Figurines & Statues - 184440].","Action for before 15 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","Cabinets","","","","37923","",""
"","","","","Chairs","","","","37924","",""
"","","","","Chests","","","","37925","",""
"","","","","Figurines & Statues","","","","184440","New Category",""
"","","","","Glasses/Cups","","","","37926","",""
"","","","","Necklaces/Pendants","","","","37927","",""
"","","","","Ornaments","","","","96754","",""
"","","","","Paintings/Scrolls","","","","38124","",""
"","","","","Plates","","","","37928","",""
"","","","","Pots","","","","37929","",""
"","","","","Snuff Bottles","","","","37930","",""
"","","","","Statues","","","","37931","All listings are being moved into [Figurines & Statues - 184440].","Action for before 15 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","Tables","","","","37932","",""
"","","","","Textiles","","","","100902","",""
"","","","","Vases","","","","37933","",""
"","","","","Cloisonne","","","","66836","",""
"","","","","Ivory","","","","66837","",""
"","","","","Jade/Hardstone","","","","27312","",""
"","","","","Porcelain","","","","27316","",""
"","","","","Woodenware","","","","66838","",""
"","","","","Other Chinese","","","","73465","",""
"","","","Indian","","","","","60209","",""
"","","","Islamic/Middle Eastern","","","","","116556","",""
"","","+","Japanese","","","","","37934","",""
"","","","South-East Asian","","","","","20085","",""
"","","","Tibetan","","","","","79947","",""
"","","","Other Asian/Oriental Antiques","","","","","2194","",""
"","","Carpets & Rugs","","","","","","37978","",""
"","","Decorative Arts","","","","","","1208","",""
"","+","Ethnographic Antiques","","","","","","2207","",""
"","+","Fabric/Textiles","","","","","","181677","",""
"","","Incunabula","","","","","","22422","",""
"","","Manuscripts","","","","","","23048","",""
"","-","Maps, Atlases & Globes","","","","","","37958","Renamed from [Maps]",""
"","","-","UK","","","","","98446","This Category is being retired.",""
"","","","-","England","","","","121491","This Category is being retired.",""
"","","","","","Pre-1900","","","63614","All listings are being moved into [Europe Maps - 98454].","Action for before 15 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","","Post-1900","","","93118","All listings are being moved into [Europe Maps - 98454].","Action for before 15 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","-","Scotland","","","","121492","This Category is being retired.",""
"","","","","","Pre-1900","","","121493","All listings are being moved into [Europe Maps - 98454].","Action for before 15 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","","Post-1900","","","121494","All listings are being moved into [Europe Maps - 98454].","Action for before 15 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","-","Wales","","","","121495","This Category is being retired.",""
"","","","","","Pre-1900","","","121496","All listings are being moved into [Europe Maps - 98454].","Action for before 15 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","","Post-1900","","","121497","All listings are being moved into [Europe Maps - 98454].","Action for before 15 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","Other UK Maps","","","","121498","All listings are being moved into [Europe Maps - 98454].","Action for before 15 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","-","Africa Maps","","","","","98448","Renamed from [Africa]",""
"","","","","Pre-1900","","","","37959","All listings are being moved into [Africa Maps - 98448].","Action for before 15 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","Post-1900","","","","93119","All listings are being moved into [Africa Maps - 98448].","Action for before 15 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
