﻿"October 2020 : US Category Changes","","","","","","","","","",""
"","","","","","","","","","",""
"Change Type","Count","","","","","","","","",""
"New","275","","","","","","","","",""
"Retired","404","","","","","","","","",""
"Rename","157","","","","","","","","",""
"Move","49","","","","","","","","",""
"Move & Rename","22","","","","","","","","",""
"Total","907","","","","","","","","",""
"","","","","","","","","","",""
"Category Name","","","","","","","","Category ID","Comments","Actions Required"
"+","Antiques","","","","","","","20081","",""
"+","Art","","","","","","","550","",""
"+","Baby","","","","","","","2984","",""
"+","Books","","","","","","","267","",""
"-","Business & Industrial","","","","","","","12576","",""
"","+","Adhesives, Sealants & Tapes","","","","","","109471","",""
"","+","Agriculture & Forestry","","","","","","11748","",""
"","-","Building Materials & Supplies","","","","","","41498","",""
"","","-","Doors & Fixtures","","","","","63890","This Category is being retired.",""
"","","","","Locks & Locksets","","","","63891","All listings are being moved into [Commercial Door Hardware - 124511].","After 8 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Openers & Closers","","","","63892","All listings are being moved into [Commercial Door Hardware - 124511].","After 8 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Other Doors & Fixtures","","","","63893","All listings are being moved into [Commercial Door Hardware - 124511].","After 8 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","Lumber & Millwork","","","","","58148","All listings are being moved into [Lumber - 147791].","After 8 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","Marble, Tile & Stone","","","","","46572","All listings are being moved into [Other Building Materials - 1268].","Before 6 October: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","-","Cement, Concrete & Masonry","","","","","260848","New Category",""
"","","","","Concrete Blocks & Bricks","","","","112389","New Category",""
"","","","","Cement, Concrete, Mortar & Stucco Mix","","","","260849","New Category",""
"","","","","Rock, Gravel & Sand","","","","40502","New Category",""
"","","","","Pavers & Stepping Stones","","","","260850","New Category",""
"","","-","Commercial Ceiling Tiles & Supplies","","","","","260845","New Category",""
"","","","","Ceiling Grids & Suspension Systems","","","","260846","New Category",""
"","","","","Ceiling Suspension Hardware & Accessories","","","","260847","New Category",""
"","","","","Commercial Ceiling Tiles","","","","105994","New Category",""
"","","-","Commercial Doors & Door Hardware","","","","","260851","New Category",""
"","","","","Commercial Doors","","","","58142","Moved from [Doors & Fixtures-63890] Renamed from [Doors]",""
"","","","","Commercial Door Frames","","","","260852","New Category",""
"","","","","Commercial Door Hardware","","","","124511","New Category",""
"","","-","Commercial Flooring & Tiles","","","","","260856","New Category",""
"","","","","Commercial Flooring & Carpet","","","","105992","New Category",""
"","","","","Commercial Floor Care","","","","260857","New Category",""
"","","","","Commercial Floor & Wall Tiles","","","","260858","New Category",""
"","","","","Commercial Floor & Wall Tile Accessories","","","","260859","New Category",""
"","","","","Commercial Floor Transitions","","","","260860","New Category",""
"","","","","Commercial Flooring Underlayment","","","","260861","New Category",""
"","","-","Drywall Construction","","","","","260853","New Category",""
"","","","","Drywall Panels","","","","34936","New Category",""
"","","","","Drywall Plaster & Joint Compounds","","","","260854","New Category",""
"","","","","Drywall Tape & Accessories","","","","260855","New Category",""
"","","-","Industrial Paint, Coatings & Supplies","","","","","46544","Renamed from [Painting Equipment & Supplies]",""
"","","","","Brushes & Rollers","","","","109464","All listings are being moved into [Brushes, Rollers & Trays - 260905].","After 8 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Mixers & Stripers","","","","109503","All listings are being moved into [Paint Mixers & Shakers - 260877].","After 8 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Paints, Powders & Coatings","","","","42927","All listings are being moved into [Industrial Paints - 260876].","After 8 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Brushes, Rollers & Trays","","","","260905","New Category",""
"","","","","Industrial Coatings & Sealants","","","","260875","New Category",""
"","","","","Industrial Paints","","","","260876","New Category",""
"","","","","Paint Mixers & Shakers","","","","260877","New Category",""
"","","","","Paint Sprayers & Striping Machines","","","","71403","Renamed from [Sprayers]",""
"","","","","Other Painting Equipment","","","","46545","All listings are being moved into [Other Building Materials - 1268].","Before 6 October: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","Paint Sprayer Parts","","","","260878","New Category",""
"","","","","Paint Strippers & Removers","","","","260879","New Category",""
"","","","","Plastic Sheeting & Drop Cloths","","","","260906","New Category",""
"","","","Windows & Glass","","","","","41501","All listings are being moved into [Industrial & Commercial Windows - 260902].","After 8 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","-","Industrial Plumbing & Fixtures","","","","","260880","New Category",""
"","","","","Drain Components","","","","260881","New Category",""
"","","","","Faucets","","","","63897","Moved from [Building Materials & Supplies-41498] Renamed from [Faucets & Taps]",""
"","","","","Faucet Accessories","","","","260882","New Category",""
"","","","","Pipe & Tubing","","","","63898","New Category",""
"","","","","Pipe Fittings","","","","63900","New Category",""
"","","","","Plumbing Accessories","","","","260883","New Category",""
"","","","","Pipe Insulation","","","","260884","New Category",""
"","","","","Sinks","","","","124539","New Category",""
"","","","","Sink Accessories","","","","260885","New Category",""
"","","","","Valves","","","","63907","New Category",""
"","","-","Industrial Stairways","","","","","260893","New Category",""
