﻿"Changements de catégorie pour octobre 2020 - CAFR","","","","","","","","","",""
"","","","","","","","","","",""
"Type de changement","Nombre de changements éffectués","","","","","","","","",""
"Nouveau","275","","","","","","","","",""
"Disparaître","404","","","","","","","","",""
"Renommer","156","","","","","","","","",""
"Déplacer","49","","","","","","","","",""
"Déplacer & Renommer","22","","","","","","","","",""
"Total","906","","","","","","","","",""
"","","","","","","","","","",""
"Nom de la catégorie","","","","","","","","Identifiant de la catégorie","Commentaires","Actions Requises"
"-","Affaires et industrie","","","","","","","12576","",""
"","+","Adhésifs, scellants et rubans","","","","","","109471","",""
"","+","Agriculture et foresterie","","","","","","11748","",""
"","-","Automatisation industrielle/commandes de mouvement","","","","","","42892","",""
"","","+","API et IHM","","","","","57516","",""
"","","","Bras robotiques industriels","","","","","50924","",""
"","","-","Capteurs","","","","","181784","Déplacée de [Matériel et fournitures électroniques-92074]",""
"","","","","Assemblages de capteurs","","","","181790","",""
"","","","","Capteurs à fibre optique","","","","181786","",""
"","","","","Capteurs à ultrasons","","","","181791","",""
"","","","","Capteurs d'accélération","","","","181785","",""
"","","","","Capteurs de courant effet Hall","","","","181787","",""
"","","","","Capteurs de niveau","","","","65458","",""
"","","","","Capteurs de pression","","","","65456","",""
"","","","","Capteurs de proximité","","","","65459","",""
"","","","","Capteurs de température","","","","65460","",""
"","","","","Capteurs de vibrations","","","","181792","",""
"","","","","Capteurs rotatifs","","","","65455","",""
"","","","","Détecteurs de mouvement PIR","","","","181788","",""
"","","","","Autres","","","","57520","",""
"","","-","Indicateurs et tours de signalisation","","","","","181793","Déplacée de [Matériel et fournitures électroniques-92074]",""
"","","","","Ampoules d’indicateurs","","","","181802","",""
"","","","","Colonnes de signaux","","","","181806","",""
"","","","","Douilles à indicateur","","","","181803","",""
"","","","","Indicateurs audio","","","","181807","",""
"","","","","Indicateurs de panneau et lampes","","","","73129","",""
"","","","","Lentilles pour indicateur","","","","181804","",""
"","","","","Autres accessoires d'indicateurs","","","","181808","",""
"","","-","Moteurs électriques","","","","","181730","",""
"","","","","Moteurs de ventilateur","","","","260267","",""
"","","","","Moteurs à usage déterminé","","","","181731","",""
"","","","","Moteurs à usage général","","","","181732","",""
"","","","","Motoréducteurs","","","","65452","",""
"","","","","Moteurs à aimants permanents","","","","260268","",""
"","","","","Moteurs de pompe","","","","260269","",""
"","","","","Moteurs de démarrage","","","","260270","",""
"","","","","Moteurs pas-à-pas","","","","9723","",""
"","","","","Servomoteurs","","","","124603","",""
"","","","","Moteurs vibrants","","","","181733","",""
"","","","","Moteurs à inducteur bobiné","","","","260271","",""
"","","","","Pièces et accessoires pour moteurs électriques","","","","181734","",""
"","","-","Mouvements rotatifs et linéaires","","","","","181736","",""
"","","","","Anneaux et joints linéaires","","","","260298","",""
"","","","","Codeurs linéaires","","","","181742","",""
"","","","","Codeurs rotatifs","","","","260300","",""
"","","","","Contrôle actionneurs linéaires","","","","181740","",""
"","","","","Douille à billes/bagues lisses","","","","181741","",""
"","","","","Écrous linéaires","","","","260297","",""
"","","","","Générateurs d'impulsions","","","","260299","",""
"","","","","Glissières, rails et chariots","","","","183548","",""
"","","","","Mécanismes d'accès linéaire","","","","55826","",""
"","","","","Paliers et contreforts","","","","181737","",""
"","","","","Platines de positionnement","","","","181746","",""
"","","","","Rails supports","","","","181743","",""
"","","","","Servomoteurs rotatifs","","","","181729","",""
"","","","","Systèmes de mouvement linéaire","","","","260296","",""
"","","","","Vis à rouleaux et vis à billes","","","","181739","",""
"","","","","Autres - Mouvements rotatifs et linéaires","","","","181747","",""
"","","","Pièces pour robots industriels","","","","","260272","",""
"","","-","Transmission mécanique","","","","","181748","",""
"","","","","Boîtes/réducteurs de vitesse","","","","181772","",""
"","","","+","Chaînes et pignons","","","","260281","",""
"","","","","Courroies de transmission","","","","181756","",""
"","","","","Dispositifs de transmission","","","","181779","",""
"","","","+","Engrenages et crémaillères","","","","181773","",""
"","","","","Filtres de sortie","","","","260290","",""
"","","","+","Freins et embrayages","","","","260280","",""
"","","","","Joints et anneaux d'étanchéité","","","","181780","",""
"","","","","Limiteurs de couple","","","","260295","",""
"","","","","Motoréducteurs à arbres","","","","181781","",""
"","","","","Outils de serrage et pinces","","","","181782","",""
"","","","","Poulies de traction","","","","181757","",""
"","","","+","Raccords et joints universels mécaniques","","","","181768","",""
"","","","+","Roulements et bagues","","","","181749","",""
"","","","+","Tensionneurs et tendeurs","","","","260292","",""
"","","","","Valves et bobines à solénoïde","","","","260291","",""
"","","","","Vibrateurs industriels","","","","260289","",""
"","","","","Autres - Transmissions mécaniques","","","","181783","",""
"","","-","Variateurs et démarreurs","","","","","78186","",""
"","","","+","Commandes variateurs et moteurs","","","","78188","",""
"","","","+","Démarreurs","","","","181698","",""
"","","","Autres","","","","","36802","",""
"","","Bâtiments modulaires et préfabriqués","","","","","","55805","Déplacée de [Matériel de construction-41498] Auparavant appelée [Immeubles modulaires et préfabriqués]",""
"","+","Bureau","","","","","","25298","",""
"","+","CNC, travail du métal et fabrication","","","","","","11804","",""
"","+","Combustibles et énergie","","","","","","159693","",""
"","-","Équipement d'essai/de mesure","","","","","","181939","",""
"","","+","Analyseurs,collecte de données","","","","","181940","",""
"","","+","Caméras et imagerie","","","","","181948","",""
"","","-","Compteurs et détecteurs","","","","","181968","",""
"","","","","Access. - détecteurs de métal","","","","163824","",""
"","","","","Acoustimètres","","","","181980","",""
"","","","","Ampèremètres","","","","182014","",""
"","","","","Analyseurs de vibrations","","","","181990","",""
