﻿"La nuova struttura delle categorie a partire dal 1 agosto 2018 - IT","","","","","",""
"","","","","","",""
"L1","L2","L3","L4","L5","L6","ID Categoria"
"Abbigliamento e accessori","","","","","","11450"
"","Bambini 2 - 16 anni","","","","","171146"
"","","Bambina: abbigliamento","","","","11462"
"","","","Abbigliamento per lo sport","","","51584"
"","","","Calzini e collant","","","153797"
"","","","Cappotti e giacche","","","51580"
"","","","Completi","","","156801"
"","","","Felpe con cappuccio","","","152554"
"","","","Gonne","","","51583"
"","","","Grembiuli e divise","","","28017"
"","","","Intimo","","","51586"
"","","","Jeans","","","77411"
"","","","Leggings","","","152719"
"","","","Maglioni e cardigan","","","51582"
"","","","Mare e piscina","","","51567"
"","","","Pantaloni","","","51568"
"","","","Pigiami","","","99735"
"","","","Shorts e bermuda","","","15648"
"","","","T-shirt, maglie e camicie","","","175529"
"","","","","Camicie","","175768"
"","","","","T-shirt e maglie","","51585"
"","","","Tute intere e tutine","","","175528"
"","","","Vestiti","","","51581"
"","","","Set di abiti","","","15652"
"","","","Altro abbigliamento bambina","","","51587"
"","","Bambina: accessori","","","","15628"
"","","","Accessori capelli","","","57920"
"","","","Accessori gioiello","","","175526"
"","","","Borse","","","57917"
"","","","Braccialetti e polsini","","","122342"
"","","","Cappelli","","","15630"
"","","","Cinture e fibbie","","","57918"
"","","","Decorazioni, spille per scarpe","","","150956"
"","","","Guanti e muffole","","","57919"
"","","","Occhiali da sole","","","122340"
"","","","Ombrelli","","","122341"
"","","","Portachiavi","","","175527"
"","","","Portafogli e borsellini","","","15629"
"","","","Sciarpe e scialli","","","57927"
"","","","Set accessori","","","15633"
"","","","Altro accessori bambina","","","11467"
"","","Bambina: scarpe","","","","57974"
"","","Bambino: abbigliamento","","","","11452"
"","","","Abbigliamento per lo sport","","","51959"
"","","","Abiti completi","","","99754"
"","","","Calze","","","153564"
"","","","Cappotti e giacche","","","51933"
"","","","Coordinati","","","156790"
"","","","Felpe con cappuccio","","","57916"
"","","","Grembiuli e divise","","","28016"
"","","","Intimo","","","51973"
"","","","Jeans","","","77475"
"","","","Maglioni e cardigan","","","51946"
"","","","Mare e piscina","","","51919"
"","","","Pantaloni","","","51920"
"","","","Pigiami","","","84544"
"","","","Shorts e bermuda","","","15615"
"","","","T-shirt, maglie e camicie","","","175521"
"","","","","Camicie","","152487"
"","","","","T-shirt e maglie","","51960"
"","","","Set di abiti","","","15620"
"","","","Altro abbigliamento bambino","","","1067"
"","","Bambino: accessori","","","","57881"
"","","","Borse","","","57882"
"","","","Braccialetti e polsini","","","122322"
"","","","Bretelle","","","122320"
"","","","Cappelli","","","57884"
"","","","Cinture e fibbie","","","57883"
"","","","Cravatte","","","57886"
"","","","Guanti e muffole","","","57885"
"","","","Occhiali da sole","","","131411"
"","","","Ombrelli","","","175525"
"","","","Portachiavi","","","175524"
"","","","Portafogli","","","57887"
"","","","Sciarpe","","","122321"
"","","","Set accessori","","","156789"
"","","","Altro accessori bambino","","","3075"
"","","Bambino: scarpe","","","","57929"
"","","Altro bambini 2 - 16 anni","","","","175640"
"","Donna: abbigliamento","","","","","15724"
"","","Abbigliamento per lo sport","","","","137085"
"","","Biancheria intima e da notte","","","","11514"
"","","","Accessori reggiseni","","","163593"
"","","","Biancheria modellante","","","11530"
"","","","Biancheria notte","","","63855"
"","","","Body","","","45909"
"","","","Completi intimi misti","","","15746"
"","","","Corsetti, bustini e guêpiere","","","11522"
"","","","Perizomi,tanga,slip,culottes","","","63854"
"","","","Reggicalze","","","163586"
"","","","Reggiseni e completi intimi","","","63853"
"","","","Sottogonne e sottovesti","","","11532"
"","","","Top e canottiere","","","11521"
"","","","Altro intimo e notte","","","4844"
"","","Calze e calzini","","","","11524"
"","","","Calzamaglie","","","11525"
"","","","Calzini","","","163588"
"","","","Collant,autoreggenti,parigine","","","11527"
"","","","Scaldamuscoli","","","163587"
"","","","Altro calze e calzini","","","11523"
"","","Cappotti e giacche","","","","63862"
"","","Felpe e tute","","","","155226"
"","","Gilet","","","","15775"
"","","Gonne e minigonne","","","","63864"
"","","Jeans","","","","11554"
"","","Leggings","","","","169001"
"","","T-shirt, maglie e camicie","","","","53159"
"","","Maglioni e cardigan","","","","63866"
"","","Mare e piscina","","","","63867"
"","","Maternità","","","","172378"
"","","","Allattamento","","","15751"
"","","","","Biancheria notte","","15755"
"","","","","Maglie","","15753"
"","","","","Reggiseni","","11517"
"","","","","Vestiti","","15752"
"","","","Biancheria notte","","","117771"
"","","","Calze e collant","","","179840"
"","","","Cappotti e giacche","","","63856"
"","","","Felpe e tute","","","155206"
"","","","Gonne e minigonne","","","11536"
"","","","Jeans","","","11535"
"","","","Leggings","","","46809"
"","","","T-shirt, maglie e camicie","","","63858"
"","","","Maglioni e cardigan","","","11538"
"","","","Mare e piscina","","","15748"
"","","","Pantaloni","","","63857"
"","","","Set di abiti","","","15754"
"","","","Shorts, bermuda e salopette","","","15747"
"","","","Slip","","","117769"
"","","","Tailleur e abiti sartoriali","","","108898"
"","","","Tute intere e tutine","","","53447"
"","","","Vestiti","","","11534"
"","","","Altro maternità","","","1264"
"","","Pantaloni","","","","63863"
"","","Set di abiti","","","","15788"
"","","Shorts, bermuda e salopette","","","","11555"
"","","Tailleur e abiti sartoriali","","","","63865"
"","","Tute intere e tutine","","","","3009"
"","","Vestiti","","","","63861"
"","","Altro abbigliamento donna","","","","314"
"","Donna: accessori","","","","","4251"
"","","Accessori capelli","","","","45220"
"","","Accessori borse","","","","163570"
"","","Agende e organizer","","","","15735"
