﻿"Kategorieänderungen für Oktober 2020 - CH","","","","","","","","","",""
"","","","","","","","","","",""
"Kategorieänderung","Anzahl","","","","","","","","",""
"Neue Kategorie","333","","","","","","","","",""
"Eingestellt","487","","","","","","","","",""
"Umbenannt","132","","","","","","","","",""
"Verschoben","72","","","","","","","","",""
"Verschoben & Umbenannt","24","","","","","","","","",""
"Gesamtzahl","1048","","","","","","","","",""
"","","","","","","","","","",""
"Kategoriename","","","","","","","","Kategorienummer","Erläuterung","Erforderliche Maßnahmen"
"+","Antiquitäten & Kunst","","","","","","","353","",""
"+","Auto & Motorrad: Fahrzeuge","","","","","","","9800","",""
"-","Auto & Motorrad: Teile","","","","","","","131090","",""
"","+","Auto-Ersatz- & -Reparaturteile","","","","","","9884","",""
"","+","Auto-Tuning & -Styling","","","","","","107059","",""
"","+","Autoreifen & Felgen","","","","","","14770","",""
"","+","Auto-Anbau- & -Zubehörteile","","","","","","82099","",""
"","-","Elektroauto-Ersatz- & -Reparaturteile","","","","","","177701","Neue Kategorie",""
"","","","Controller","","","","","177705","Neue Kategorie",""
"","","","E-Autobatterien & -teile","","","","","177703","Neue Kategorie",""
"","","","E-Motoren","","","","","177708","Neue Kategorie",""
"","","","Inverter & Umrichter","","","","","177706","Neue Kategorie",""
"","","","Ladegeräte & Wallboxen","","","","","177704","Neue Kategorie",""
"","","","Ladezubehör","","","","","177702","Neue Kategorie",""
"","","","Umbausätze","","","","","177707","Neue Kategorie",""
"","","","Sonstige","","","","","177709","Neue Kategorie",""
"","+","Motorradteile","","","","","","10063","",""
"","+","Roller-Teile","","","","","","84149","",""
"","+","Motorrad-Tuning & -Styling","","","","","","96382","",""
"","+","Krafträder: Reifen & Felgen","","","","","","180035","",""
"","+","Motorradzubehör","","","","","","25622","",""
"","+","Auto-Motorsport","","","","","","73663","",""
"","+","Motorrad-Motorsport","","","","","","173668","",""
"","+","Kleidung, Helme & Schutz","","","","","","177074","",""
"","+","Werkzeuge","","","","","","34998","",""
"","+","Öl, Pflege- & Schmiermittel","","","","","","179487","",""
"","+","Autoelektronik, GPS & Sicherheitstechnik","","","","","","38635","",""
"","+","Klein- & Leichtkraftradteile","","","","","","180161","",""
"","+","Quad-Teile","","","","","","36628","",""
"","+","Spezielle Fahrzeug-Teile","","","","","","64826","",""
"","+","Automobilia","","","","","","14024","",""
"","+","Kfz-Services & -Reparaturen","","","","","","99405","",""
"","+","Golfwagen Teile & Zubehör","","","","","","170140","",""
"+","Baby","","","","","","","2984","",""
"+","Bastel- & Künstlerbedarf","","","","","","","14339","",""
"-","Beauty & Gesundheit","","","","","","","26395","",""
"","-","Augenoptik","","","","","","31414","",""
"","","","Augenpflaster & -klappen","","","","","180958","",""
"","","","Augenbäder & -tropfen","","","","","122773","",""
"","","","Brillenbänder","","","","","31287","",""
"","","","Brillenetuis","","","","","116183","",""
"","","","Brillenfassungen","","","","","180957","",""
"","","","Brillengläser","","","","","30368","",""
"","","","Brillenersatzteile","","","","","260800","Neue Kategorie",""
"","","","Brillenreparatur","","","","","260801","Neue Kategorie",""
"","","","Kontaktlinsen","","","","","30369","",""
"","","","Kontaktlinsenpflege","","","","","31289","",""
"","","","Kontaktlinsenbehälter","","","","","110235","",""
"","","","Korrekturbrillen","","","","","179693","",""
"","","","Lesebrillen","","","","","67670","",""
"","","","Lupen","","","","","67678","",""
"","","","Reinigungstücher & -sprays","","","","","127470","",""
"","","","Spezialgläser","","","","","31416","Umbenannt von [Sonstige]",""
"","-","Gesichtspflege","","","","","","11863","",""
"","","","Akne & Unreine Haut","","","","","29618","",""
"","","","Anti-Faltenprodukte","","","","","33164","",""
"","","","Augenpflege","","","","","177764","",""
"","","","Bleichcremes","","","","","40088","",""
"","","","Ersatzteile für Gesichtspflegegeräte","","","","","260788","Neue Kategorie",""
"","","","Gesichtspflegegeräte","","","","","177767","",""
"","","","Gesichtsreiniger & -wasser","","","","","177765","",""
"","","","Gesichtsmasken","","","","","21022","Umbenannt von [Kuren & Masken]",""
"","","","Gesichtspeelings","","","","","260789","Neue Kategorie",""
"","","","Lippenpflege","","","","","36870","",""
"","","","Make-up-Entferner","","","","","172032","",""
"","","","Mattierende Tücher","","","","","75006","",""
"","","","Mikrodermabrasion","","","","","101925","",""
"","","","Nachtpflege","","","","","101926","",""
"","","","Peelings","","","","","29582","",""
"","","","Sets & Geschenkideen","","","","","67500","",""
"","","","Tagespflege","","","","","21205","",""
"","","","Wattestäbchen","","","","","182112","",""
"","","","Sonstige","","","","","11862","Alle Artikel wurden in [Tagespflege - 21205] verschoben.","Nach dem 8 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","-","Haarpflege & Haarstyling","","","","","","11854","Umbenannt von [Haarpflege]",""
"","","","Bürsten & Kämme","","","","","11855","",""
"","","","Dauerwelle","","","","","166738","",""
"","","","Duschhauben","","","","","182100","",""
"","","-","Elektrische Haarstyling Geräte","","","","","260773","Neue Kategorie",""
"","","","","Haartrockner","","","","11858","Verschoben von [Pflege- & Wellness-Geräte-30346]",""
"","","","","Lockenstäbe & Glätteisen","","","","177659","Verschoben von [Haarpflege-11854]",""
"","","","","Lockenwickler & Papilotten","","","","36407","Verschoben von [Haarpflege-11854]",""
"","","","Färbemittel","","","","","31412","",""
"","","","Frisierprodukte","","","","","11860","",""
"","","","Haarglättungsprodukte","","","","","177662","",""
