﻿"Wijzigingen in rubrieken mei 2020 - BENL","","","","","","","","","",""
"","","","","","","","","","",""
"Type wijziging","Aantal","","","","","","","","",""
"Nieuwe","137","","","","","","","","",""
"Verwijderd","90","","","","","","","","",""
"Nieuwe naam","140","","","","","","","","",""
"Verplaatst","44","","","","","","","","",""
"Verplaatst en nieuwe naam","9","","","","","","","","",""
"Totaal","420","","","","","","","","",""
"","","","","","","","","","",""
"Rubrieknaam","","","","","","","","Rubrieknummer","Opmerkingen","Acties vereist"
"+","Auto's, motoren - voertuigen","","","","","","","9800","",""
"+","Auto's, motoren: onderdelen & accessoires","","","","","","","131090","",""
"+","Baby's & Kinderen","","","","","","","2984","",""
"-","Beauty & Verzorging","","","","","","","26395","",""
"","+","Alternatieve Geneeskunde","","","","","","67659","",""
"","+","E-sigaretten, Accessoires","","","","","","183497","",""
"","+","Gelaatsverzorging","","","","","","11863","",""
"","+","Gezondheid & Hygiëne","","","","","","67588","",""
"","+","Haarverzorging","","","","","","11854","",""
"","+","Lichaamsverzorging","","","","","","11838","",""
"","+","Make-up & Cosmetica","","","","","","31786","",""
"","+","Manicure & Pedicure","","","","","","47945","",""
"","+","Massage","","","","","","36447","",""
"","+","Mond- & Tandhygiëne","","","","","","31769","",""
"","+","Oogverzorging & Optiek","","","","","","31414","",""
"","+","Parfums","","","","","","180345","",""
"","+","Scheren & Ontharen","","","","","","31762","",""
"","+","Schoonheidssalon, Kapper, Spa","","","","","","177731","",""
"","+","Tatoeages & Body-art","","","","","","33914","",""
"","-","Therapie & Revalidatie","","","","","","11778","",""
"","","+","Dagelijkse Hulpmiddelen","","","","","182118","",""
"","","","Inhalators","","","","","155667","Nieuwe naam voor [Inhalators & Verstuivers]",""
"","","+","Meters & Tests","","","","","30115","",""
"","","+","Mobiliteit","","","","","28175","",""
"","","+","Mobiliteitshulpmiddelen","","","","","182113","",""
"","","+","Orthopedie","","","","","182132","",""
"","","","Overig","","","","","3193","",""
"","+","Vitaminen & Voedingssupplementen","","","","","","180959","",""
"","+","Zonverzorging & Bruinen","","","","","","31772","",""
"","","Overig","","","","","","1277","",""
"+","Beeld & Geluid","","","","","","","293","",""
"+","Boeken, Strips & Tijdschriften","","","","","","","267","",""
"+","Boten & Watersport","","","","","","","1293","",""
"+","Collecties & Verzamelobjecten","","","","","","","1","",""
"+","Computer & Netwerk","","","","","","","58058","",""
"+","Dieren & Toebehoren","","","","","","","1281","",""
"-","Doe-het-zelf & Bouw","","","","","","","3187","",""
"","","Bakstenen & Stenen","","","","","","112569","",""
"","+","Behangen","","","","","","180981","",""
"","","Beveiliging & Domotica","","","","","","259759","Deze rubriek wordt verwijderd.",""
"","-","Beveiliging en domotica","","","","","","41968","Nieuwe rubriek",""
"","","","Antidiefstalsystemen","","","","","41969","Verplaatst uit [Beveiliging & Domotica-259759]",""
"","","","Autosloten","","","","","98855","Verplaatst uit [Beveiliging & Domotica-259759]",""
"","","","Borden, Stickers","","","","","159908","Verplaatst uit [Beveiliging & Domotica-259759]",""
"","","","Brandblusapparaten","","","","","98854","Verplaatst uit [Beveiliging & Domotica-259759]",""
"","","","Brandladders","","","","","159910","Verplaatst uit [Beveiliging & Domotica-259759]",""
"","","","Draadloze zenders","","","","","115946","Verplaatst uit [Beveiliging & Domotica-259759]",""
"","","","Kluizen","","","","","112601","Verplaatst uit [Beveiliging & Domotica-259759]",""
"","","","Persoonlijke alarmen","","","","","102536","Verplaatst uit [Beveiliging & Domotica-259759]",""
"","","","Rook- & gasdetectoren","","","","","41970","Verplaatst uit [Beveiliging & Domotica-259759]",""
"","","","Sleutelcovers","","","","","115945","Verplaatst uit [Beveiliging & Domotica-259759]",""
"","","","Temperatuur- en waterdetectoren","","","","","259752","Verplaatst uit [Beveiliging & Domotica-259759]",""
"","","","Toegangssystemen, interfoons","","","","","14953","Verplaatst uit [Beveiliging & Domotica-259759]",""
"","","","Veiligheidshandleidingen, veiligheidsgidsen","","","","","122949","Verplaatst uit [Beveiliging & Domotica-259759]",""
"","","","Veiligheidstoetsenborden, digicodes","","","","","115944","Verplaatst uit [Beveiliging & Domotica-259759]",""
"","","","Overig","","","","","20589","Verplaatst uit [Beveiliging & Domotica-259759]",""
"","","Bouwplannen & Projecten","","","","","","42130","",""
"","","Dakwerken & Isolatie","","","","","","101416","",""
"","-","Deuren & Brievenbussen","","","","","","41976","",""
"","","","Brievenbussen","","","","","20599","",""
"","","","Deurbellen & Kloppers","","","","","115975","",""
"","","","Deurdrangers","","","","","167125","",""
"","","","Deuren","","","","","85892","",""
"","","","Deurhorren","","","","","180968","",""
"","","","Deurklinken & Draaisloten","","","","","180964","",""
"","","","Deurkloppers","","","","","180965","",""
"","","","Handgrepen & Sloten","","","","","158456","",""
"","","","Hengsels & Scharnieren","","","","","66739","",""
"","","","Isolatie & Afdichting","","","","","124980","",""
"","","","Schroeven & Bouten","","","","","180967","",""
"","","","Sloten & Grendels","","","","","180966","",""
"","","","Spionnetjes","","","","","126439","",""
"","","","Overig","","","","","20593","",""
"","-","Elektriciteit","","","","","","259482","",""
"","","+","Elektrische panelen, onderdelen, acc.","","","","","259483","",""
"","","+","Hernieuwbare energie","","","","","41979","",""
"","","","Kabels & Draden","","","","","259293","",""
"","","+","Kabels, draden: acc.","","","","","259294","",""
"","","","Stekkerdozen & afleiders","","","","","67779","",""
"","","","Stekkerdozen & afleiders: acc.","","","","","259307","",""
"","","+","Stekkers, onderbrekers, accessoires","","","","","259273","",""
"","","+","Verlengkabels: accessoires","","","","","259490","",""
"","","","Wandplaten","","","","","43412","",""
"","","","Wandplaten: acc.","","","","","259308","",""
"","","Elektriciteitswerken","","","","","","57215","",""
"","","Elektrische Componenten","","","","","","92230","",""
"","-","Garagedeuren & Systemen","","","","","","180972","",""
"","","","Garagedeur: Afstandsbediening","","","","","85899","",""
"","","","Garagedeur: Onderdelen","","","","","179687","",""
"","","","Garagedeuren","","","","","115699","",""
"","","","Garagesystemen","","","","","85898","",""
"","","","Openingssystemen: onderdelen, acc.","","","","","179688","",""
"","","","Overig","","","","","180973","",""
"","","Gereedschapskisten & Systemen","","","","","","11706","",""
"","-","Hout & Houtcomposiet","","","","","","180969","",""
"","","","Fineerhoutpanelen","","","","","126201","",""
"","","","Houtcomposietpanelen","","","","","180971","",""
"","","","Timmerhout","","","","","180970","",""
"","","","Wandpanelen","","","","","30562","",""
"","","","Overig","","","","","30564","",""
"","-","Kasten & Toebehoren","","","","","","41971","",""
"","","","Kasten & Kabinetten","","","","","85879","",""
"","","","Kastgrepen","","","","","180962","",""
"","","","Kastscharnieren","","","","","41973","",""
"","","","Kastsloten & Laden","","","","","180961","",""
"","","","Ladegeleiders","","","","","134642","",""
"","","","Overig","","","","","180963","",""
"","","Kleefmiddelen, Tape & Lijm","","","","","","131625","",""
"","-","Loodgieterij & Sanitair","","","","","","120946","",""
"","","","Badkuipen & Douches","","","","","120947","",""
"","","","Gootstenen","","","","","159273","",""
"","","","Kranen & Leidingen","","","","","115093","",""
"","","","Wastafels","","","","","115092","",""
"","","Muursjablonen & Prints","","","","","","126199","",""
"","-","Schildergereedschap","","","","","","41989","",""
"","","","Borstels & Kwasten","","","","","41990","",""
"","","","Verdunners & Oplosmiddelen","","","","","30554","",""
"","","","Verfrollers","","","","","41992","",""
"","","","Verfspuiten","","","","","41991","",""
"","","","Voorbereidingswerken","","","","","179689","",""
"","","","Overig","","","","","98841","",""
"","-","Schroeven, Bouten & Moeren","","","","","","180974","",""
"","","","Assortimenten","","","","","180978","",""
"","","","Haken","","","","","130126","",""
"","","","Klinknagels","","","","","125033","",""
"","","","Moeren","","","","","125034","",""
"","","","Nagels","","","","","30541","",""
"","","","Schroeven & Bouten","","","","","180976","",""
"","","","Sluitringen","","","","","180977","",""
"","","","Spelden","","","","","180975","",""
"","","","Spillen","","","","","83852","",""
"","","","Winkelhaken","","","","","45816","",""
"","","","Overig","","","","","170412","",""
"","","Trappen","","","","","","112568","",""
"","-","Vensters & Ramen","","","","","","180113","",""
"","","","IJzerwaren","","","","","45812","",""
"","","","Isolatie & Afdichting","","","","","124978","",""
"","","","Raamhorren","","","","","180982","",""
"","","","Vensterbanken","","","","","129782","",""
"","","","Vensters","","","","","45794","",""
"","","","Overig","","","","","180114","",""
"","-","Verf, Lak & Vernis","","","","","","180979","",""
"","","","Lak & Vernis","","","","","84059","",""
"","","","Primers & Grondverf","","","","","126191","",""
"","","","Verf","","","","","180164","",""
"","","","Overig","","","","","180980","",""
"","-","Vloeren & Tegels","","","","","","180983","",""
"","","","Laminaat, Vinyl, Linoleum","","","","","85914","",""
"","","","Onderdelen & Accessoires","","","","","130122","",""
"","","","Ondervloeren","","","","","130118","",""
"","","","Parket & Hout","","","","","84221","",""
"","","","Plinten & Dorpels","","","","","129788","",""
"","","","Tegels","","","","","45800","",""
"","","","Overig","","","","","20604","",""
"","","Werkkleding","","","","","","162324","",""
"","-","Werkplaats- en doe-het-zelf-gereedschap","","","","","","631","Nieuwe naam voor [Doe-het-zelfgereedschap, werkplaatsgereedschap]",""
"","","-","Elektrisch Gereedschap","","","","","3247","",""
"","","","","Accu's & Laders","","","","122840","Alle aanbiedingen worden verplaatst naar [Overig - 632].","Vóór [Day & Month]: als u wilt dat uw aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet u de door eBay aanbevolen specificaties gebruiken."
"","","","","Draaibanken (Hout & Metaal), acc.","","","","42282","Alle aanbiedingen worden verplaatst naar [Draaibanken - 260166].","Na [Day & Month]: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Lijmpistolen, Plakstiften","","","","46427","Alle aanbiedingen worden verplaatst naar [Lijmpistolen - 260165].","Na [Day & Month]: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Schuurmachines: Toebehoren","","","","20796","Alle aanbiedingen worden verplaatst naar [Overige - 260219].","Vóór [Day & Month]: als u wilt dat uw aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet u de door eBay aanbevolen specificaties gebruiken."
"","","","","Wielen voor vermaler, accessoires","","","","79703","Alle aanbiedingen worden verplaatst naar [Overig - 632].","Vóór [Day & Month]: als u wilt dat uw aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet u de door eBay aanbevolen specificaties gebruiken."
"","","","-","Zagen, accessoires","","","","122831","Deze rubriek wordt verwijderd.",""
"","","","","","Afkortzagen, verstekzagen","","","20787","Alle aanbiedingen worden verplaatst naar [Overig - 632].","Vóór [Day & Month]: als u wilt dat uw aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet u de door eBay aanbevolen specificaties gebruiken."
"","","","","","Zaagbladen","","","122837","Alle aanbiedingen worden verplaatst naar [Overig - 122838].","Vóór [Day & Month]: als u wilt dat uw aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet u de door eBay aanbevolen specificaties gebruiken."
"","","","","Boormachines met draad","","","","184654","",""
"","","","","Boormachines: Draadloos","","","","184655","",""
"","","","","Bovenfrezen","","","","122829","",""
"","","","","Draaibanken","","","","260166","Nieuwe rubriek",""
"","","","","Elektrische Schaven","","","","177002","",""
"","","","-","Elektrische zagen","","","","260169","Nieuwe rubriek",""
"","","","","","Bandzagen","","","177016","Verplaatst uit [Zagen, accessoires-122831]",""
"","","","","","Betonzagen","","","260171","Nieuwe rubriek",""
"","","","","","Cirkelzagen","","","71307","Verplaatst uit [Zagen, accessoires-122831]",""
"","","","","","Decoupeerzagen","","","122834","Verplaatst uit [Zagen, accessoires-122831]",""
"","","","","","Figuurzagen","","","260173","Nieuwe rubriek",""
"","","","","","Houtsplijters","","","260170","Nieuwe rubriek",""
"","","","","","Reciprozagen","","","20788","Verplaatst uit [Zagen, accessoires-122831]",""
"","","","","","Tafelcirkelzagen","","","122835","Verplaatst uit [Zagen, accessoires-122831]",""
"","","","","","Tegelzagen","","","122836","Verplaatst uit [Zagen, accessoires-122831]",""
"","","","","","Verstekzagen","","","260172","Nieuwe rubriek",""
"","","","","Generatoren","","","","33082","",""
"","","","","Gereedschap met poedertechnologie","","","","260168","Nieuwe rubriek",""
"","","","","Kits en sets","","","","177000","Nieuwe naam voor [Sets elektrisch gereedschap]",""
"","","","","Kolomboormachines","","","","71296","Nieuwe naam voor [Kolomboormachine]",""
"","","","","Lasgereedschap","","","","46413","Nieuwe naam voor [Lasgereedschap, Soldeergereedschap]",""
"","","","","Lieren","","","","66798","",""
"","","","","Lijmpistolen","","","","260165","Nieuwe rubriek",""
"","","","","Nagelpistolen, nietmachines","","","","122828","Nieuwe naam voor [Spijker- & Nietmachines]",""
"","","","","Oscillerend gereedschap","","","","260167","Nieuwe rubriek",""
"","","","","Polijstmachines","","","","42266","",""
"","","","","Roterend Gereedschap","","","","177003","",""
"","","","","Scharen, knabbelscharen","","","","260175","Nieuwe rubriek",""
"","","","","Schroevendraaiers","","","","122839","Nieuwe naam voor [Schroefmachines]",""
"","","","","Schuurmachines","","","","42284","",""
"","","","","Slagmoersleutels","","","","168135","",""
"","","","","Slagschroevendraaier","","","","168134","",""
"","","","","Slijpmachines & Groeffrezen","","","","42275","",""
"","","","","Thermische strippers","","","","66797","Nieuwe naam voor [Warmtepistolen]",""
"","","","","Overig","","","","632","",""
"","","-","Gereedschapskisten & Systemen","","","","","130140","",""
"","","","","Gereedschapskasten","","","","185030","",""
"","","","","Gereedschapskisten","","","","33089","",""
"","","","","Gereedschapskits, -koffers en -riemen","","","","42362","Nieuwe naam voor [Gereedschapstassen, tassen]",""
"","","","","Klasseermappen","","","","130142","Nieuwe naam voor [Gereedschapskoffers]",""
"","","","","Schappen, rekken","","","","30543","Nieuwe naam voor [Reksystemen]",""
"","","","","Wandhouders voor gereedschap","","","","130145","Nieuwe naam voor [Gereedschapsrekken]",""
"","","","","Overig","","","","42633","",""
"","","-","Handgereedschap","","","","","3244","",""
"","","","","Bankschroeven en klemmen","","","","20761","Nieuwe naam voor [Bank- & Lijmschroeven]",""
"","","","","Beitels, handscharen","","","","178972","Nieuwe naam voor [Beitels & Scharen]",""
"","","","","Draadtappen & Snijplaten","","","","46458","",""
"","","","","Gereedschap voor beton- en metselwerk","","","","260222","Nieuwe rubriek",""
"","","","","Hamers","","","","20763","",""
"","","","","Onderdelen & Accessoires","","","","59031","Alle aanbiedingen worden verplaatst naar [Handgereedschap: toebehoren - 260231].","Na [Day & Month]: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Handgereedschapsset","","","","23782","Nieuwe naam voor [Complete Gereedschapskisten]",""
"","","","","Keurtekens","","","","50380","Nieuwe naam voor [Ponsen & Drevels]",""
"","","","","Kitspuiten","","","","168798","Nieuwe naam voor [Kitspuiten, verzegelpistolen]",""
"","","","","Klinkgereedschap","","","","260223","Nieuwe rubriek",""
"","","","","Koevoeten","","","","178999","Nieuwe naam voor [Koevoeten & Breekijzers]",""
"","","","","Lieren","","","","66796","",""
"","","","","Nietmachines","","","","260224","Nieuwe rubriek",""
"","","","","Plamuurmessen & Schrapers","","","","178970","",""
"","","","","Priemen","","","","260221","Nieuwe rubriek",""
"","","","","Scharen, kniptangen","","","","260158","Nieuwe rubriek",""
"","","","","Schaven","","","","122855","",""
"","","","","Schroevendraaiers & Sleutels","","","","42255","",""
"","","","-","Sleutels","","","","20770","Nieuwe naam voor [Moersleutels]",""
"","","","","","Buissleutels","","","20772","Nieuwe naam voor [Pijpsleutels]",""
"","","","","","Dopsleutels","","","84237","",""
"","","","","","Gemengde sleutels","","","260226","Nieuwe rubriek",""
"","","","","","Gordelsleutels","","","260230","Nieuwe rubriek",""
"","","","","","Inbussleutels","","","42258","",""
"","","","","","Momentsleutels","","","42265","",""
"","","","","","Polygonale sleutels","","","260225","Nieuwe rubriek",""
"","","","","","Polygonale steeksleutels","","","260228","Nieuwe rubriek",""
"","","","","","Ratelsleutels","","","84236","",""
"","","","","","Sleutelsets","","","29527","",""
"","","","","","Stiftsleutels","","","260227","Nieuwe rubriek",""
"","","","","","Verstelbare Sleutels","","","20771","",""
"","","","","","Vorkmoersleutels","","","260229","Nieuwe rubriek",""
"","","","","","Overig","","","19785","",""
"","","","","Snijgereedschap","","","","178973","Nieuwe naam voor [Snijders & Striptangen]",""
"","","","","Staalborstels","","","","178971","",""
"","","","","Tangen & Nijptangen","","","","82251","",""
"","","","","Troffels","","","","168791","",""
"","","","","Vijlen & Raspen","","","","178974","",""
"","","","","Zagen","","","","122853","",""
"","","","","Overig","","","","303","",""
"","","","Handgereedschap: reserveonderdelen","","","","","260232","Nieuwe rubriek",""
"","","","Handgereedschap: toebehoren","","","","","260231","Nieuwe rubriek",""
"","","","Handleidingen, gidsen","","","","","171208","Nieuwe naam voor [Gidsen, handleidingen]",""
"","","-","Luchtcompressoren, pneumatisch gereedschap","","","","","85759","Nieuwe naam voor [Pneumatisch Gereedschap]",""
"","","","","Onderdelen & Accessoires","","","","42247","Alle aanbiedingen worden verplaatst naar [Overige - 260219].","Vóór [Day & Month]: als u wilt dat uw aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet u de door eBay aanbevolen specificaties gebruiken."
"","","","","Afdichtingspistolen, vetpompen","","","","22779","Nieuwe naam voor [Kitpistolen, smeerpistolen]",""
"","","","","Koffers met pneumatisch gereedschap","","","","159927","Nieuwe naam voor [Sets pneumatisch gereedschap]",""
"","","","","Luchtcompressors","","","","30506","",""
"","","","","Meuleuses pneumatiques","","","","75676","Nieuwe naam voor [Malers]",""
"","","","","Nagelpistolen, pneumatische nietjesmachines","","","","22661","Nieuwe naam voor [Nietpistolen]",""
"","","","","Pneumatische blazers","","","","22660","Nieuwe naam voor [Antistofpistolen, reinigers]",""
"","","","","Pneumatische boormachines","","","","42245","Nieuwe naam voor [Luchtboormachines]",""
"","","","","Pneumatische graveermachines","","","","260159","Nieuwe rubriek",""
"","","","","Pneumatische hamers","","","","42246","Nieuwe naam voor [Hamers]",""
"","","","","Pneumatische klinkhamers","","","","260162","Nieuwe rubriek",""
"","","","","Pneumatische ratelsleutels","","","","42248","Nieuwe naam voor [Sleutels, Ratelsleutels]",""
"","","","","Pneumatische scharen","","","","260163","Nieuwe rubriek",""
"","","","","Pneumatische schuur- en polijstmachines","","","","42249","Nieuwe naam voor [Schuurmachines]",""
"","","","","Pneumatische slagmoersleutels","","","","260161","Nieuwe rubriek",""
"","","","","Pneumatische slijpmachines","","","","75675","Nieuwe naam voor [Pneumatisch snijgereedschap]",""
"","","","","Verfspuiten","","","","79702","",""
"","","","","Zandstraalmachines","","","","43570","",""
"","","","","Overig","","","","184653","",""
"","","","Luchtgereedschap, elektrisch: onderdelen","","","","","260220","Nieuwe rubriek",""
"","","-","Meetinstrumenten","","","","","29523","",""
"","","","","Detectoren en multimeters","","","","42291","Nieuwe naam voor [Sensors & Meters]",""
"","","","","Elektriciteitsmeters","","","","126406","",""
"","","","","Gradenbogen & Blokhaken","","","","42253","",""
"","","","","Lasermeetapparatuur","","","","126396","",""
"","","","","Meetlinten & Latten","","","","29524","",""
"","","","","Schietlood","","","","178969","",""
"","","","","Schuifmaten & Micrometers","","","","29525","",""
"","","","","Slaglijnen & Poeder","","","","178968","",""
"","","","","Thermometers","","","","130115","",""
"","","","","Waterpassen","","","","42629","",""
"","","","","Weegschalen","","","","42628","",""
"","","","","Overig","","","","42632","",""
"","","-","Persoonlijke beschermingsuitrusting","","","","","43614","Nieuwe naam voor [Veiligheidsuitrusting, veiligheid]",""
"","","","","Ademhalingsapparaten, maskers","","","","260236","Nieuwe rubriek",""
"","","","","Beschermingsmaskers","","","","260234","Nieuwe rubriek",""
"","","","","Handschoenen, bescherming","","","","43616","Nieuwe naam voor [Handschoenen & buffers]",""
"","","","","Helmen, ademhalingsmaskers","","","","43617","Alle aanbiedingen worden verplaatst naar [Ademhalingsapparaten, maskers - 260236].","Na [Day & Month]: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Veiligheidsbrillen","","","","43615","Alle aanbiedingen worden verplaatst naar [Veiligheidsbril - 260237].","Na [Day & Month]: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Schokabsorberende helmen","","","","260233","Nieuwe rubriek",""
"","","","","Veiligheidsbril","","","","260237","Nieuwe rubriek",""
"","","","","Veiligheidshelmen","","","","260235","Nieuwe rubriek",""
"","","","","Overig","","","","20798","",""
"","","-","Pneumatisch en elektrisch gereedschap: accessoires","","","","","260176","Nieuwe rubriek",""
"","","","","Accessoires voor boormachines","","","","260200","Nieuwe rubriek",""
"","","","","Accessoires voor draaibanken","","","","260201","Nieuwe rubriek",""
"","","","","Accessoires voor oscillerend gereedschap","","","","260202","Nieuwe rubriek",""
"","","","","Accessoires voor rotatiegereedschap","","","","260207","Nieuwe rubriek",""
"","","","","Batterijen, accu's","","","","260204","Nieuwe rubriek",""
"","","","","Batterijladers","","","","260205","Nieuwe rubriek",""
"","","","","Booraccessoires","","","","260199","Nieuwe rubriek",""
"","","","","Boren & Frezen","","","","50382","Verplaatst uit [Elektrisch Gereedschap-3247]",""
"","","","","Freesmallen","","","","260208","Nieuwe rubriek",""
"","","","-","Luchtcompressoren: accessoires","","","","260195","Nieuwe rubriek",""
"","","","","","Accessoiresets","","","260243","Nieuwe rubriek",""
"","","","","","Koppelingen voor pneumatisch gereedschap","","","260198","Nieuwe rubriek",""
"","","","","","Luchtdrukregelaars","","","260197","Nieuwe rubriek",""
"","","","","","Luchtslangen","","","260196","Nieuwe rubriek",""
"","","","","","Luchtslanghaspels","","","260242","Nieuwe rubriek",""
"","","","","Mallen & matrijzen","","","","179686","Verplaatst uit [Elektrisch Gereedschap-3247]",""
"","","","","Routertafels","","","","75680","Verplaatst uit [Elektrisch Gereedschap-3247] Nieuwe naam voor [Freestafels]",""
"","","","","Schaafmessen","","","","260203","Nieuwe rubriek",""
"","","","-","Schuuraccessoires","","","","260177","Nieuwe rubriek",""
"","","","","","Klepschijven","","","260181","Nieuwe rubriek",""
"","","","","","Papiers de verre","","","260190","Nieuwe rubriek",""
"","","","","","Polijst- en schuursets","","","260185","Nieuwe rubriek",""
"","","","","","Polijstkussens","","","260183","Nieuwe rubriek",""
"","","","","","Polijstschijven","","","260184","Nieuwe rubriek",""
"","","","","","Ronde draadborstels","","","260193","Nieuwe rubriek",""
"","","","","","Schijvendrager","","","260178","Nieuwe rubriek",""
"","","","","","Schuurbanden","","","260186","Nieuwe rubriek",""
"","","","","","Schuurcilinders","","","260191","Nieuwe rubriek",""
"","","","","","Schuurpapier","","","260179","Nieuwe rubriek",""
"","","","","","Schuurroosters","","","260189","Nieuwe rubriek",""
"","","","","","Schuurschijven","","","260187","Nieuwe rubriek",""
"","","","","","Schuursets","","","260188","Nieuwe rubriek",""
"","","","","","Sculptuurschijven, houtsnijschijven","","","260194","Nieuwe rubriek",""
"","","","","","Slijpschijven, kettingzagen","","","260182","Nieuwe rubriek",""
"","","","","","Snijborstels van metaal","","","260192","Nieuwe rubriek",""
"","","","","Slijpgereedschap","","","","42290","Verplaatst uit [Elektrisch Gereedschap-3247] Nieuwe naam voor [Messenslijpers]",""
"","","","","Smeermiddelen","","","","260206","Nieuwe rubriek",""
"","","","","Stuurmessen","","","","177001","Verplaatst uit [Elektrisch Gereedschap-3247] Nieuwe naam voor [Frezen]",""
"","","","","Zaagaccessoires","","","","260209","Nieuwe rubriek",""
"","","","-","Zaagbladen","","","","260210","Nieuwe rubriek",""
"","","","","","Cirkelzaagbladen","","","260212","Nieuwe rubriek",""
"","","","","","Cirkelzaagbladen, verstekzaagbladen","","","260217","Nieuwe rubriek",""
"","","","","","Decoupeerzaagbladen","","","260214","Nieuwe rubriek",""
"","","","","","Figuurzaagbladen","","","260216","Nieuwe rubriek",""
"","","","","","Lintzaagbladen","","","260211","Nieuwe rubriek",""
"","","","","","Reciprocerende zaagbladen","","","260215","Nieuwe rubriek",""
"","","","","","Snijlint met diamant","","","260213","Nieuwe rubriek",""
"","","","","","Overig","","","122838","Verplaatst uit [Zagen, accessoires-122831]",""
"","","","","Overige","","","","260219","Nieuwe rubriek",""
"","","-","Werkplaatsuitrusting","","","","","42622","Nieuwe naam voor [Werkplaatsgereedschap]",""
"","","","","Bevestigingsmateriaal, -riemen","","","","85917","Nieuwe naam voor [Riemen, bevestigingen]",""
"","","","","Échelles","","","","112567","",""
"","","","","Jacks, schragen, bokken","","","","43593","Nieuwe naam voor [Krikken, Steunen & Dragers]",""
"","","","","Meubeltrolleys, -wagens","","","","130147","Nieuwe naam voor [Montageplatforms]",""
"","","","","Onderdelen & Accessoires","","","","130146","Alle aanbiedingen worden verplaatst naar [Overig - 11704].","Vóór [Day & Month]: als u wilt dat uw aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet u de door eBay aanbevolen specificaties gebruiken."
"","","","","Overig","","","","42623","Alle aanbiedingen worden verplaatst naar [Overig - 11704].","Vóór [Day & Month]: als u wilt dat uw aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet u de door eBay aanbevolen specificaties gebruiken."
"","","","","Nat- en droogzuigers","","","","184337","Nieuwe naam voor [Droge, vochtige zuigers]",""
"","","","","Schuurpapier","","","","130149","",""
"","","","","Stellingen","","","","260239","Nieuwe rubriek",""
"","","","","Trolleys voor uitrusting, tools","","","","46496","Nieuwe naam voor [Gereedschapstrolleys, materiaal]",""
"","","","","Uitrusting: reserveonderdelen","","","","260240","Nieuwe rubriek",""
"","","","","Werkplaatsuitrusting: accessoires","","","","260241","Nieuwe rubriek",""
"","","","","Werkplannen","","","","33088","Nieuwe naam voor [Werkbanken]",""
"","","","","Zaklampen, werklampen","","","","126393","",""
"","","","Overig","","","","","11704","",""
"","","Overig","","","","","","87242","",""
"+","Film & DVD","","","","","","","11232","",""
"+","Foto & Camera","","","","","","","625","",""
"+","Games & Consoles","","","","","","","1249","",""
"-","Gastronomie, dranken","","","","","","","14308","Nieuwe rubriek",""
"","","Labels","","","","","","118119","Alle aanbiedingen worden verplaatst naar [Overig - 20690].","Vóór [Day & Month]: als u wilt dat uw aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet u de door eBay aanbevolen specificaties gebruiken."
"","-","Voor de Sommelier","","","","","","115268","Deze rubriek wordt verwijderd.",""
"","","","Boeken & Tijdschriften","","","","","121117","Alle aanbiedingen worden verplaatst naar [Overig - 268].","Vóór [Day & Month]: als u wilt dat uw aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet u de door eBay aanbevolen specificaties gebruiken."
"","","","Distilleerkolven","","","","","115269","Alle aanbiedingen worden verplaatst naar [Uitrusting - 260139].","Na [Day & Month]: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","Glazen","","","","","115277","Alle aanbiedingen worden verplaatst naar [Glaswerk - 20696].","Na [Day & Month]: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","Karaffen","","","","","115270","Alle aanbiedingen worden verplaatst naar [Wijndecanters - 103428].","Na [Day & Month]: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
