﻿"Wijzigingen in rubrieken oktober 2020 - BENL","","","","","","","","","",""
"","","","","","","","","","",""
"Type wijziging","Aantal","","","","","","","","",""
"Nieuwe","265","","","","","","","","",""
"Verwijderd","118","","","","","","","","",""
"Nieuwe naam","97","","","","","","","","",""
"Verplaatst","32","","","","","","","","",""
"Verplaatst en nieuwe naam","0","","","","","","","","",""
"Totaal","512","","","","","","","","",""
"","","","","","","","","","",""
"Rubrieknaam","","","","","","","","Rubrieknummer","Opmerkingen","Acties vereist"
"-","Auto's, motoren en  voertuigen","","","","","","","9800","",""
"","+","Auto's","","","","","","9801","",""
"","","Caravans","","","","","","44790","",""
"","","Golfkarretjes","","","","","","181476","",""
"","","Karts","","","","","","122306","",""
"","","Motoren, scooters, quads","","","","","","115621","",""
"","","Schadeauto's","","","","","","168693","",""
"","","Schademotors","","","","","","35576","",""
"","","Transport- en bestelwagens","","","","","","79053","",""
"+","Auto's en motoren: onderdelen en accessoires","","","","","","","131090","",""
"-","Baby","","","","","","","2984","",""
"","+","Babyvoeding","","","","","","20400","",""
"","+","Beddengoed voor baby's","","","","","","20416","",""
"","-","Kinderwagens en combi's","","","","","","66698","",""
"","","","Kinderwagens, Buggy's, Combi's","","","","","66700","",""
"","","+","Kinderwagens: Accessoires","","","","","180911","",""
"","","","Kinderwagens: Onderdelen","","","","","121634","",""
"","","","Overig","","","","","2989","",""
"","","Knuffels","","","","","","148373","",""
"","","Loopstoeltjes","","","","","","134282","",""
"","-","Speelgoed 1 jaar","","","","","","93396","",""
"","","","Educatief Speelgoed","","","","","164962","",""
"","","","Loopwagens & Stoeltjes","","","","","164964","",""
"","","","Mobielen","","","","","93399","",""
"","","","Waterspeelgoed","","","","","164959","",""
"","","","Overig","","","","","68080","",""
"","-","Toilet en bad","","","","","","20394","",""
"","","","Badaccessoires","","","","","154896","",""
"","","","Luiertafels & Meubels","","","","","117803","",""
"","","","Neusreinigers","","","","","120103","",""
"","","","Toiletartikelen","","","","","120095","",""
"","","","Verschonen","","","","","105107","",""
"","","","Weegschalen","","","","","117016","",""
"","","","Overig","","","","","117807","",""
"","-","Veiligheidsuitrusting","","","","","","184474","",""
"","","","Autostickers, Bordjes","","","","","134762","",""
"","","","Babyfoons","","","","","20435","",""
"","","","Bedrails","","","","","162183","",""
"","","","Gehoorbescherming","","","","","184343","",""
"","","","Thermometers","","","","","117026","",""
"","","","Tuigjes & Looplijnen","","","","","134761","",""
"","","+","Veiligheidsartikelen","","","","","184339","",""
"","","","Veiligheidsrails","","","","","117029","",""
"","","","Overig","","","","","20436","",""
"","-","Wandelen","","","","","","93386","",""
"","","","Auto- & Fietsstoeltjes","","","","","66695","",""
"","","","Dragers & Draagdoeken","","","","","100982","",""
"","","","Luiertassen","","","","","93405","",""
"","","","Overig","","","","","15470","",""
"","-","Wiegen en ledikanten","","","","","","93390","",""
"","","","Bedden, Matrassen & Wiegen","","","","","93391","",""
"","","","Boxen","","","","","93392","",""
"","","","Decoratie & Nachtlampjes","","","","","164958","",""
"","","","Luiertafels","","","","","93394","",""
"","","","Meubels","","","","","164957","",""
"","","","Trappel- & Slaapzakken","","","","","93404","",""
"","","","Volledige Kinderkamers","","","","","156956","",""
"","","","Wipstoeltjes","","","","","93393","",""
"","","","Overig","","","","","58761","",""
"","","Overig","","","","","","1261","",""
"-","Beauty en verzorging","","","","","","","26395","",""
"","-","E-sigaretten en accessoires","","","","","","183497","",""
"","","","E-sigaretten, Mods","","","","","183498","",""
"","","","E-liquids & Vullingen","","","","","183499","",""
"","","","E-sigaretten: Onderdelen","","","","","183500","",""
"","","","E-sigaretten: Accessoires","","","","","183705","",""
"","","","Overig","","","","","183501","",""
"","-","Gelaatsverzorging","","","","","","11863","",""
"","","","Anti-rimpel","","","","","33164","",""
"","","","Blotting Paper","","","","","75006","",""
"","","","Gelaatsverzorgingsapparaten","","","","","177767","",""
"","","","Huidbleekcrèmes","","","","","40088","",""
"","","","Hydraterend & Voedend","","","","","21205","",""
"","","","Lipverzorging","","","","","36870","",""
"","","","Lotion & Gezichtsreiniging","","","","","177765","",""
"","","","Make-up Removers","","","","","172032","",""
"","","","Maskers & Peeling","","","","","21022","",""
"","","","Microdermabrasie","","","","","101925","",""
"","","","Nachtverzorging","","","","","101926","",""
"","","","Oneffenheden & Puistjes","","","","","29618","",""
"","","","Oogcrème","","","","","177764","",""
"","","","Scrubs","","","","","29582","",""
"","","","Sets & Kits","","","","","67500","",""
"","","","Watten & Doekjes","","","","","47864","",""
"","","","Wattenstaafjes","","","","","182112","",""
"","","","Overig","","","","","11862","",""
"","-","Gezondheid, verzorging en hygiëne","","","","","","67588","",""
"","","","Antistressmiddelen","","","","","180933","",""
"","","+","Diabetesbehandeling","","","","","72873","",""
"","","+","Eerste Hulp","","","","","180931","",""
"","","","Handontsmetting","","","","","177663","",""
"","","+","Intieme Hygiëne","","","","","180942","",""
"","","+","Oorverzorging","","","","","180938","",""
"","","","Pillendozen","","","","","75041","",""
"","","+","Seks & Intimiteit","","","","","176992","",""
"","","+","Slaapmiddelen","","","","","82593","",""
"","","+","Stoppen met Roken","","","","","75042","",""
"","","","Voetverzorging","","","","","36431","",""
"","","+","Warme & Koude Therapieën","","","","","180951","",""
"","","","Overig","","","","","67589","",""
"","-","Haarverzorging","","","","","","11854","",""
"","","","Anti-haaruitval","","","","","31413","",""
"","","","Borstels & Kammen","","","","","11855","",""
"","","","Haaraccessoires","","","","","82591","",""
"","","","Haardrogers","","","","","11858","",""
"","","","Haarkleurmiddelen","","","","","31412","",""
