﻿"Kategorieänderungen für Mai 2021 - DE","","","","","","","","","",""
"","","","","","","","","","",""
"Kategorieänderung","Anzahl","","","","","","","","",""
"Neue Kategorie","627","","","","","","","","",""
"Eingestellt","923","","","","","","","","",""
"Umbenannt","105","","","","","","","","",""
"Verschoben","50","","","","","","","","",""
"Verschoben & Umbenannt","30","","","","","","","","",""
"Gesamtzahl","1735","","","","","","","","",""
"","","","","","","","","","",""
"Kategoriename","","","","","","","","Kategorienummer","Erläuterung","Erforderliche Maßnahmen"
"-","Antiquitäten & Kunst","","","","","","","353","",""
"","-","Alte Berufe","","","","","","64540","",""
"","","+","Arzt & Apotheker","","","","","157118","",""
"","","+","Bäcker & Konditor","","","","","167043","",""
"","","+","Bauer","","","","","68179","",""
"","","+","Bergbau","","","","","167047","",""
"","","","Brauer & Mälzer","","","","","92921","",""
"","","+","Buchdrucker & Buchbinder","","","","","167051","",""
"","","","Feuerwehrmann","","","","","167058","",""
"","","","Fischer","","","","","92922","",""
"","","+","Frisör & Barbier","","","","","168697","",""
"","","","Gärtner","","","","","167059","",""
"","","","Gastwirt","","","","","81916","",""
"","","","Goldschmied","","","","","167060","",""
"","","","Hutmacher","","","","","167061","",""
"","","","Imker","","","","","167062","",""
"","","","Jäger & Waidmann","","","","","86152","",""
"","","+","Kaufleute & Krämer","","","","","86148","",""
"","","","Korbmacher","","","","","167063","",""
"","","","Lokführer & Schaffner","","","","","167064","",""
"","","","Maler","","","","","78369","",""
"","","","Maurer","","","","","64542","",""
"","","","Metzger & Fleischer","","","","","64543","",""
"","","","Müller","","","","","92923","",""
"","","+","Optiker","","","","","92924","",""
"","","+","Sattler","","","","","169004","",""
"","","+","Schlosser","","","","","167065","",""
"","","","Schmied","","","","","167069","",""
"","","-","Schneider","","","","","169009","",""
"","","","","Bügeleisen","","","","169010","",""
"","","","","Nähmaschinen","","","","169011","",""
"","","","-","Nähutensilien","","","","113","Verschoben von [Haushalt-19355]",""
"","","","","","Fingerhüte","","","116","",""
"","","","","","Garne, Bordüren & Bänder","","","159309","",""
"","","","","","Knöpfe","","","115","",""
"","","","","","Nadelkissen","","","39148","",""
"","","","","","Scheren","","","34444","",""
"","","","","","Stopfeier","","","35415","",""
"","","","","","Sonstige","","","114","",""
"","","","","Werkzeuge","","","","169012","",""
"","","","","Sonstige","","","","86151","",""
"","","","Schornsteinfeger & Kaminkehrer","","","","","160049","",""
"","","","Schuster","","","","","78370","",""
"","","","Spinner","","","","","167070","",""
"","","","Stellmacher","","","","","166313","",""
"","","","Uhrmacher","","","","","78371","",""
"","","","Weber","","","","","167071","",""
"","","+","Zimmermann","","","","","169013","",""
"","","","Sonstige","","","","","19367","",""
"","+","Ansichten & Landkarten","","","","","","27463","",""
"","+","Antike","","","","","","37082","",""
"","+","Antikschmuck","","","","","","33131","",""
"","+","Antikspielzeug","","","","","","25684","",""
"","","Antiquarische Bücher","","","","","","29223","",""
"","-","Design & Stil","","","","","","25757","Diese Kategorie wird eingestellt.",""
"","","","1980-1989","","","","","25763","Alle Artikel wurden in [Sonstige - 63589] verschoben.","Vor dem 11 Mai: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","1990-1999","","","","","25764","Alle Artikel wurden in [Sonstige - 63589] verschoben.","Vor dem 11 Mai: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","+","Glas & Kristall","","","","","","7478","",""
"","","Handschriften-Manuskripte","","","","","","23048","",""
"","-","Haushalt","","","","","","19355","Diese Kategorie wird eingestellt.",""
"","","","Brotschneidemaschinen","","","","","39146","Alle Artikel wurden in [Sonstige - 261708] verschoben.","Vor dem 11 Mai: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","Backformen","","","","","54944","Die Kategorienummer  wurde geändert. Die neue Kategorienummer lautet [63784].","Bitte aktualisieren Sie Ihre Kategorienummer."
"","","","Bügeleisen","","","","","19356","Die Kategorienummer  wurde geändert. Die neue Kategorienummer lautet [261703].","Bitte aktualisieren Sie Ihre Kategorienummer."
"","","","Fleischwölfe","","","","","39147","Die Kategorienummer  wurde geändert. Die neue Kategorienummer lautet [163015].","Bitte aktualisieren Sie Ihre Kategorienummer."
"","","","Haarföne","","","","","19357","Alle Artikel wurden in [Sonstige - 261708] verschoben.","Vor dem 11 Mai: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","Kaffeemühlen","","","","","19358","Die Kategorienummer  wurde geändert. Die neue Kategorienummer lautet [13930].","Bitte aktualisieren Sie Ihre Kategorienummer."
"","","","Kaffeemaschinen","","","","","25765","Die Kategorienummer  wurde geändert. Die neue Kategorienummer lautet [11652].","Bitte aktualisieren Sie Ihre Kategorienummer."
"","","","Messer","","","","","27495","Alle Artikel wurden in [Besteck-Einzelteile - 261679] verschoben.","Nach dem 13 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
