﻿"Kategorieänderungen für Mai 2022 - AT","","","","","","","","","",""
"","","","","","","","","","",""
"Kategorieänderung","Anzahl","","","","","","","","",""
"Neue Kategorie","11","","","","","","","","",""
"Eingestellt","13","","","","","","","","",""
"Umbenannt","29","","","","","","","","",""
"Verschoben","0","","","","","","","","",""
"Verschoben & Umbenannt","3","","","","","","","","",""
"Gesamtzahl","56","","","","","","","","",""
"","","","","","","","","","",""
"Kategoriename","","","","","","","","Kategorienummer","Erläuterung","Erforderliche Maßnahmen"
"+","Antiquitäten & Kunst","","","","","","","353","",""
"+","Auto & Motorrad: Fahrzeuge","","","","","","","9800","",""
"-","Auto & Motorrad: Teile","","","","","","","131090","",""
"","-","Autoteile & Zubehör","","","","","","6030","",""
"","","+","Anhängerkupplungen & Abschleppteile","","","","","180143","",""
"","","+","Autoelektrik","","","","","33572","",""
"","","+","Auspuff- & Abgassysteme","","","","","33605","",""
"","","-","Autoreifen & Felgen","","","","","33743","",""
"","","","","Reifen","","","","179680","",""
"","","","","Felgen","","","","179679","",""
"","","","","Kompletträder","","","","179681","",""
"","","","","Felgenschlösser, Radmuttern, -schrauben & -bolzen","","","","33749","",""
"","","","+","Radkappen, Nabendeckel & Stahlfelgenringe","","","","262263","",""
"","","","","Reifendruckkontrollsysteme","","","","179696","",""
"","","","","Spurverbreiterungen & Zentrierringe","","","","122154","Umbenannt von [Spurverbreitungen & Zentrierringe]",""
"","","","","Ventile, Deckel & Kappen","","","","33747","",""
"","","","+","Autoreifen-Zubehör","","","","262264","",""
"","","","","Sonstige","","","","179684","",""
"","","+","Beleuchtung","","","","","33707","",""
"","","+","Bremsen & Bremsenteile","","","","","33559","",""
"","","+","Elektro- & Hybridautoteile","","","","","177701","",""
"","","+","Fahrerassistenzsysteme","","","","","262064","",""
"","","+","Federung & Lenkung","","","","","33579","",""
"","","+","Getriebe & Antriebstechnik","","","","","33726","",""
"","","-","Innenausstattung","","","","","33694","",""
"","","","+","Armaturenbretter & Handschuhfächer","","","","262190","",""
"","","","+","Aufbewahrung & Organisation","","","","262202","",""
"","","","","Automobilsteckdosen & Anzünder","","","","262198","",""
"","","","","Dachhimmel & Teile","","","","174080","",""
"","","","","Fahrhilfen für mobilitätseingeschränkte Personen","","","","262197","",""
"","","","+","Fahrzeugsitze, Teile & Zubehör","","","","262199","",""
"","","","","Fensterheber & -motoren","","","","33706","",""
"","","","","Fensterkurbeln, Halte- & Türgriffe","","","","179848","",""
"","","","","Fußmatten, Teppiche & Laderaumwannen","","","","33697","",""
"","","","","Handbrems- & Schalthebelmanschetten","","","","174079","",""
"","","","","Handbremshebel","","","","174078","",""
"","","","","Innenabdeckungen, Zierleisten & Dekors","","","","33705","",""
"","","","","Innenschlösser & Verriegelung","","","","262194","",""
"","","","-","Instrumente & Cockpit","","","","33672","",""
"","","","","","Einzelne Cockpit-Instrumente","","","262192","",""
"","","","","","Kombiinstrumente","","","33675","",""
"","","","","","Kombi- & Cockpit-Instrumententeile","","","43951","Umbenannt von [Kombiinstrumenten- & Cockpit-Teile]",""
"","","","","Kofferraumabdeckungen","","","","174084","Umbenannt von [Kofferraumabdeckungungen]",""
"","","","","Lenkräder & Hupenknöpfe","","","","33704","",""
"","","","","Lenkradbezüge","","","","180120","",""
"","","","+","Mittel-, Dachkonsolen & Teile","","","","262187","",""
"","","","","Montageteile","","","","262193","",""
"","","","","Pedale, Pedalkappen & Fußstützen","","","","33700","Umbenannt von [Pedalen, Pedalkappen & Fußstützen]",""
"","","","","Rückspiegel","","","","33699","",""
"","","","","Schalter, Kontrollelemente & Zündschlösser","","","","50459","",""
"","","","","Schaltknäufe","","","","174077","",""
"","","","+","Sicherheit im Autoinnenbereich","","","","262195","",""
"","","","","Sonnen- & Sichtschutze","","","","262204","",""
"","","","","Sonnenblenden","","","","46102","",""
"","","","","Türverkleidung","","","","33696","",""
"","","","","Sonstige","","","","9887","",""
"","","+","Karosserie-, Anbauteile & Zubehör","","","","","33637","",""
"","","+","Keil-, Keilrippenriemen & Teile","","","","","262059","",""
"","","+","Klima- & Heizungsanlagen","","","","","33542","",""
"","","+","Luft- & Kraftstoffversorgung","","","","","33549","",""
"","","+","Motoren & Motorenteile","","","","","33612","",""
"","","-","Motorkühlung","","","","","33599","",""
"","","","","Ausgleichsbehälter","","","","174030","",""
"","","","","Dichtungen & Dichtungsringe","","","","262122","",""
"","","","","Kappen","","","","262117","",""
"","","","","Klemmen & Montageteile","","","","262118","",""
"","","","","Kühlwasserschläuche","","","","33601","",""
"","","","","Lüfter- & Gebläsemotoren","","","","262121","",""
"","","","","Lüfter & Lüftergehäuse","","","","33600","Umbenannt von [Lüfter- & Lüftergehäuse]",""
"","","","","Lüfterblätter","","","","262119","",""
"","","","","Lüfterkupplungen","","","","262120","",""
"","","","","Ölkühler & Schläuche","","","","46095","",""
"","","","","Temperatursensoren","","","","262123","",""
"","","","","Thermostate & Gehäuse","","","","33603","",""
"","","","","Wasserkühler","","","","33602","",""
"","","","","Wasserpumpen","","","","33604","",""
"","","","","Sonstige","","","","46096","",""
"","","+","Scheiben- & Scheinwerferreinigung","","","","","174111","",""
"","","+","Transportsysteme","","","","","262215","",""
"","","+","Zünd- & Glühanlagen","","","","","33687","",""
"","","","Sonstige","","","","","9886","",""
"","+","Auto-Tuning & -Styling","","","","","","107059","",""
"","+","Auto-Anbau- & -Zubehörteile","","","","","","82099","",""
"","-","Erste Hilfe- & Notfallausrüstungen","","","","","","262266","",""
"","","+","Auto-Diebstahlsicherheit","","","","","180141","",""
"","","-","Sicherheit","","","","","180136","",""
"","","","","Erste-Hilfe-Ausrüstung","","","","121983","",""
"","","","","Feuerlöscher","","","","33722","",""
"","","","","Notfallinstrumente","","","","180138","Umbenannt von [Notfallinstrumente & Erste-Hilfe-Sets]",""
"","","","","Sicherheitsjacken & -westen","","","","99404","",""
"","","","","Warndreiecke","","","","121986","",""
"","","","","Sonstige","","","","180140","",""
"","+","Motorradteile","","","","","","10063","",""
"","+","Roller-Teile","","","","","","84149","",""
"","+","Motorrad-Tuning & -Styling","","","","","","96382","",""
"","+","Krafträder: Reifen & Felgen","","","","","","180035","",""
"","+","Motorradzubehör","","","","","","25622","",""
"","+","Auto-Motorsport","","","","","","73663","",""
"","+","Motorrad-Motorsport","","","","","","173668","",""
"","+","Kleidung, Schutzausrüstung & Merchandise","","","","","","6747","",""
"","+","Werkzeuge","","","","","","34998","",""
"","+","Öl, Pflege- & Schmiermittel","","","","","","179487","",""
"","+","Autoelektronik, GPS & Sicherheitstechnik","","","","","","38635","",""
"","+","Klein- & Leichtkraftradteile","","","","","","180161","",""
"","+","Quad-Teile","","","","","","36628","",""
"","+","Spezielle Fahrzeug-Teile","","","","","","64826","",""
"","+","Anleitungen & Handbücher","","","","","","36085","",""
"","+","Kfz-Services & -Reparaturen","","","","","","99405","",""
"","+","Golfwagen Teile & Zubehör","","","","","","170140","",""
"+","Baby","","","","","","","2984","",""
"+","Bastel- & Künstlerbedarf","","","","","","","14339","",""
"-","Beauty & Gesundheit","","","","","","","26395","",""
"","+","Augenoptik","","","","","","31414","",""
"","+","Hautpflege","","","","","","11863","",""
"","+","Haarpflege & Haarstyling","","","","","","11854","",""
"","-","Hilfsmittel","","","","","","11778","",""
"","","-","Alltagshilfen","","","","","182118","",""
"","","","","Anzieh- & Pflegehilfen","","","","182121","",""
"","","","","Arbeits- & Freizeithilfen","","","","182124","",""
"","","","","Bidet- & Abwischhilfen","","","","182120","",""
"","","","","Ess- & Küchenhilfen","","","","182122","",""
"","","","","Fahrhilfen","","","","184583","",""
"","","","","Greifhilfen","","","","159874","",""
"","","","","Haarwaschwannen","","","","182119","",""
"","","","","Hausnotrufanlagen","","","","159878","",""
"","","","-","Hörhilfen","","","","260815","",""
"","","","","","Hörverstärker","","","260754","Umbenannt von [Hörgeräte]",""
"","","","","","Teile","","","260755","Umbenannt von [Hörgeräteteile]",""
"","","","","","Zubehör","","","260756","Umbenannt von [Hörgerätezubehör]",""
"","","","","","Batterien","","","260757","Umbenannt von [Hörgerätebatterien]",""
"","","","","Inhalatoren","","","","155667","",""
"","","","","Inkontinenzhilfen","","","","36440","",""
"","","","","Mobile Urinale & Bettpfannen","","","","182123","",""
"","","","","Möbelerhöher","","","","184584","",""
"","","","","Stomaversorgung","","","","184572","",""
"","","","","Sonstige","","","","182125","",""
"","","+","Barrierefreie Möbel & Inventar","","","","","182113","",""
"","","-","Messgeräte & Tests","","","","","30115","",""
"","","","","Blutdruck","","","","75072","",""
"","","","","Cholesterin-Test","","","","159875","",""
"","","","","Covid-19 Selbsttests","","","","263022","Neue Kategorie",""
"","","","","Drogentests","","","","159876","",""
"","","","","Einweg-Alkoholtests","","","","185074","",""
"","","","","Elektronische Alkoholmessgeräte","","","","58037","",""
"","","","","Fingerpulsoximeter","","","","171538","",""
"","","","","Pränatal-Monitoring","","","","184574","",""
"","","","","Thermometer","","","","75075","",""
"","","","","Sonstige","","","","182131","",""
"","","+","Mobilitäts- & Gehhilfen","","","","","28175","",""
"","","+","Orthopädiebedarf","","","","","182132","",""
"","+","Enthaarung & Rasur","","","","","","31762","",""
"","+","Familienplanung & Erotik","","","","","","176992","",""
"","+","Körperpflege","","","","","","11838","",""
"","+","Make-up","","","","","","31786","",""
"","+","Maniküre & Pediküre","","","","","","47945","",""
"","+","Massage","","","","","","36447","",""
"","+","Mund- & Zahnpflege","","","","","","31769","",""
"","+","Natur- & Alternativheilmittel","","","","","","67659","",""
"","+","Parfums","","","","","","180345","",""
"","+","Pflege- & Medizinischer Bedarf","","","","","","67588","",""
"","+","Spa, Kosmetik- & Friseursalon","","","","","","177731","",""
"","+","Sonnenschutz & Solarium","","","","","","31772","",""
"","+","Tattoos & Körperkunst","","","","","","33914","",""
"","-","Vitamine & Lifestyle Nahrungsergänzungsmittel","","","","","","180959","",""
"","","+","Diät & Gewichtsmanagement","","","","","31817","",""
"","","","Energieriegel & Getränke","","","","","1278","",""
"","","+","Ernährung","","","","","97033","",""
"","","","Nahrungsergänzungsmittel","","","","","180960","",""
"","","-","Nahrungsergänzungsmittel Zubehör","","","","","184490","",""
"","","","","Kapselhalter & Formen","","","","184491","Alle Artikel wurden in [Sonstige - 19262] verschoben.","Vor dem 17 Mai: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","Leere Kapseln","","","","184492","",""
"","","","","Shaker & Mixer","","","","184493","",""
"","","","Vitamine & Mineralien","","","","","11776","",""
"","","","Sonstige","","","","","19262","",""
"","","Sonstige","","","","","","1277","",""
"-","Briefmarken","","","","","","","260","",""
"","+","Deutschland","","","","","","3489","",""
"","+","Österreich","","","","","","47160","",""
"","+","Schweiz","","","","","","4749","",""
"","+","Afrika","","","","","","181423","",""
"","+","Asien","","","","","","181416","",""
