﻿Condition ID Values,Definitions for Your Category,Category ID,Category Path
"nie dotyczy",,21599,"Antyki i Sztuka > Antyczne materiały budowlane > Elementy budowlane > Oryginalne, wykonane do 1960 > Bramy"
"nie dotyczy",,19338,"Antyki i Sztuka > Antyczne materiały budowlane > Elementy budowlane > Oryginalne, wykonane do 1960 > Drzwi"
"nie dotyczy",,64259,"Antyki i Sztuka > Antyczne materiały budowlane > Elementy budowlane > Oryginalne, wykonane do 1960 > Dzwonki i kołatki do drzwi"
"nie dotyczy",,90997,"Antyki i Sztuka > Antyczne materiały budowlane > Elementy budowlane > Oryginalne, wykonane do 1960 > Instalacje i elektryka"
"nie dotyczy",,19369,"Antyki i Sztuka > Antyczne materiały budowlane > Elementy budowlane > Oryginalne, wykonane do 1960 > Klucze i zamki"
"nie dotyczy",,39075,"Antyki i Sztuka > Antyczne materiały budowlane > Elementy budowlane > Oryginalne, wykonane do 1960 > Kraty"
"nie dotyczy",,21600,"Antyki i Sztuka > Antyczne materiały budowlane > Elementy budowlane > Oryginalne, wykonane do 1960 > Łazienkowe i sanitarne"
"nie dotyczy",,64258,"Antyki i Sztuka > Antyczne materiały budowlane > Elementy budowlane > Oryginalne, wykonane do 1960 > Numery domów"
"nie dotyczy",,21605,"Antyki i Sztuka > Antyczne materiały budowlane > Elementy budowlane > Oryginalne, wykonane do 1960 > Ogrodzenia"
"nie dotyczy",,21614,"Antyki i Sztuka > Antyczne materiały budowlane > Elementy budowlane > Oryginalne, wykonane do 1960 > Okna"
"nie dotyczy",,21613,"Antyki i Sztuka > Antyczne materiały budowlane > Elementy budowlane > Oryginalne, wykonane do 1960 > Okucia drzwiowe i okienne"
"nie dotyczy",,21616,"Antyki i Sztuka > Antyczne materiały budowlane > Elementy budowlane > Oryginalne, wykonane do 1960 > Podłogi, sufity i ściany"
"nie dotyczy",,21602,"Antyki i Sztuka > Antyczne materiały budowlane > Elementy budowlane > Oryginalne, wykonane do 1960 > Pokrycia dachowe"
"nie dotyczy",,19341,"Antyki i Sztuka > Antyczne materiały budowlane > Elementy budowlane > Oryginalne, wykonane do 1960 > Schody"
"nie dotyczy",,33148,"Antyki i Sztuka > Antyczne materiały budowlane > Elementy budowlane > Oryginalne, wykonane do 1960 > Skrzynki na listy"
"nie dotyczy",,21598,"Antyki i Sztuka > Antyczne materiały budowlane > Elementy budowlane > Oryginalne, wykonane do 1960 > Słupy i kolumny"
"nie dotyczy",,19342,"Antyki i Sztuka > Antyczne materiały budowlane > Elementy budowlane > Oryginalne, wykonane do 1960 > Pozostałe"
"nie dotyczy",,147992,"Antyki i Sztuka > Antyczne materiały budowlane > Elementy budowlane > Stylizowane i nowe > Bramy"
"nie dotyczy",,147994,"Antyki i Sztuka > Antyczne materiały budowlane > Elementy budowlane > Stylizowane i nowe > Drzwi"
"nie dotyczy",,147997,"Antyki i Sztuka > Antyczne materiały budowlane > Elementy budowlane > Stylizowane i nowe > Dzwonki i kołatki do drzwi"
"nie dotyczy",,147989,"Antyki i Sztuka > Antyczne materiały budowlane > Elementy budowlane > Stylizowane i nowe > Instalacje i elektryka"
"nie dotyczy",,147991,"Antyki i Sztuka > Antyczne materiały budowlane > Elementy budowlane > Stylizowane i nowe > Klucze i zamki"
"nie dotyczy",,147987,"Antyki i Sztuka > Antyczne materiały budowlane > Elementy budowlane > Stylizowane i nowe > Kraty"
"nie dotyczy",,147983,"Antyki i Sztuka > Antyczne materiały budowlane > Elementy budowlane > Stylizowane i nowe > Łazienkowe i sanitarne"
"nie dotyczy",,147988,"Antyki i Sztuka > Antyczne materiały budowlane > Elementy budowlane > Stylizowane i nowe > Numery domów"
"nie dotyczy",,147998,"Antyki i Sztuka > Antyczne materiały budowlane > Elementy budowlane > Stylizowane i nowe > Ogrodzenia"
"nie dotyczy",,147986,"Antyki i Sztuka > Antyczne materiały budowlane > Elementy budowlane > Stylizowane i nowe > Okna"
"nie dotyczy",,147995,"Antyki i Sztuka > Antyczne materiały budowlane > Elementy budowlane > Stylizowane i nowe > Okucia drzwiowe i okienne"
"nie dotyczy",,90996,"Antyki i Sztuka > Antyczne materiały budowlane > Elementy budowlane > Stylizowane i nowe > Podłogi, sufity i ściany"
"nie dotyczy",,147985,"Antyki i Sztuka > Antyczne materiały budowlane > Elementy budowlane > Stylizowane i nowe > Pokrycia dachowe"
"nie dotyczy",,147993,"Antyki i Sztuka > Antyczne materiały budowlane > Elementy budowlane > Stylizowane i nowe > Schody"
"nie dotyczy",,147984,"Antyki i Sztuka > Antyczne materiały budowlane > Elementy budowlane > Stylizowane i nowe > Skrzynki na listy"
"nie dotyczy",,147990,"Antyki i Sztuka > Antyczne materiały budowlane > Elementy budowlane > Stylizowane i nowe > Słupy i kolumny"
"nie dotyczy",,21609,"Antyki i Sztuka > Antyczne materiały budowlane > Elementy budowlane > Stylizowane i nowe > Wiatrowskazy"
"nie dotyczy",,147999,"Antyki i Sztuka > Antyczne materiały budowlane > Elementy budowlane > Stylizowane i nowe > Pozostałe"
"nie dotyczy",,32410,"Antyki i Sztuka > Antyczne materiały budowlane > Kominki, piece i kuchenki > Oryginalne, wykonane do 1960 > Kominki i obudowy kominków"
"nie dotyczy",,21615,"Antyki i Sztuka > Antyczne materiały budowlane > Kominki, piece i kuchenki > Oryginalne, wykonane do 1960 > Kuchenki"
"nie dotyczy",,19340,"Antyki i Sztuka > Antyczne materiały budowlane > Kominki, piece i kuchenki > Oryginalne, wykonane do 1960 > Piece kaflowe i kafle"
