﻿"Cambios en las categorías para mayo 2021 - ES","","","","","","","","","",""
"","","","","","","","","","",""
"Tipo de cambio","Total","","","","","","","","",""
"Categoría nueva","71","","","","","","","","",""
"Retirada","57","","","","","","","","",""
"Cambio de nombre","135","","","","","","","","",""
"Traslado","22","","","","","","","","",""
"Traslado & cambio de nombre","17","","","","","","","","",""
"Total","302","","","","","","","","",""
"","","","","","","","","","",""
"Nombre Categoría","","","","","","","","ID Categoría","Comentarios","Acciones Requeridas"
"+","Arte y antigüedades","","","","","","","353","",""
"+","Artesanía y manualidades","","","","","","","14339","",""
"+","Bebés","","","","","","","2984","",""
"-","Belleza y salud","","","","","","","26395","",""
"","-","Afeitado y depilación","","","","","","31762","",""
"","","-","Afeitado eléctrico y eliminación del vello","","","","","260783","Categoría nueva",""
"","","","-","Afeitadoras eléctricas","","","","180512","Trasladada desde [Cuidado personal y belleza-30346] antes llamada [Afeitadoras y depiladoras]",""
"","","","","","Depiladoras","","","30348","Todos los anuncios de esta categoría pasarán a [Depiladoras y electrólisis - 37802].","Después del 13 mayo: Por favor, actualiza las características del artículo (after the category changes) para que los compradores encuentren tus anuncios más fácilmente."
"","","","","","Afeitadoras de hombre","","","11844","antes llamada [Afeitadoras masculinas]",""
"","","","","","Afeitadoras de mujer","","","106317","antes llamada [Afeitadoras femeninas]",""
"","","","","","Accesorios afeitadoras","","","139844","antes llamada [Recambios y accesorios]",""
"","","","","","Piezas de afeitadoras","","","261583","Categoría nueva",""
"","","","","Depilación láser y luz pulsada","","","","159795","Trasladada desde [Afeitado y depilación-31762]",""
"","","","","Depiladoras y electrólisis","","","","37802","Trasladada desde [Afeitado y depilación-31762] antes llamada [Depiladoras]",""
"","","","","Maquinillas de pelar y recortadoras","","","","67408","Trasladada desde [Afeitado y depilación-31762] antes llamada [Cortapelos y recortadoras]",""
"","","","Aftershave","","","","","47920","antes llamada [Aftershave y preafeitado]",""
"","","","Brochas y cuencos de afeitar","","","","","168191","antes llamada [Brochas de afeitar]",""
"","","","Cortapelos y recort: recambios","","","","","159789","Todos los anuncios de esta categoría pasarán a [Otros - 1277].","Antes del 11 mayo:  Por favor, usa las características del artículo sugeridas por eBay, para que tus anuncios puedan pasar a una categoría más apropiada."
"","","","Cera para depilación","","","","","260785","Categoría nueva",""
"","","","Cremas depilatorias y sprays","","","","","47925","antes llamada [Cremas y sprays depilatorios]",""
"","","","Navajas de afeitar","","","","","159756","Todos los anuncios de esta categoría pasarán a [Tijeras y navajas - 101915].","Después del 13 mayo: Por favor, actualiza las características del artículo (after the category changes) para que los compradores encuentren tus anuncios más fácilmente."
"","","","Geles, cremas y espumas de afeitar","","","","","31763","antes llamada [Geles y espumas de afeitar]",""
"","","-","Maquinillas de afeitar y cuchillas","","","","","179841","antes llamada [Maquinillas de afeitar]",""
"","","","","Maquinillas de hombre","","","","47921","antes llamada [Maquinillas masculinas]",""
"","","","","Maquinillas de mujer","","","","178964","antes llamada [Maquinillas femeninas]",""
"","","","","Cuchillas maquinillas hombre","","","","47931","antes llamada [Recambios maquinillas masc.]",""
"","","","","Cuchillas maquinillas mujer","","","","178965","antes llamada [Recambios maquinillas femenin.]",""
"","","","Pinzas de depilar","","","","","67416","",""
"","","","Utensilios para depilación con cera","","","","","82565","antes llamada [Depilación con cera]",""
"","","","Sets de afeitado","","","","","106315","",""
"","","","Otros","","","","","11840","Todos los anuncios de esta categoría pasarán a [Otros - 1277].","Antes del 11 mayo:  Por favor, usa las características del artículo sugeridas por eBay, para que tus anuncios puedan pasar a una categoría más apropiada."
"","-","Baño y cuidado corporal","","","","","","11838","",""
"","","","Aceites de baño","","","","","31751","",""
"","","","Exfoliantes corporales","","","","","31752","Todos los anuncios de esta categoría pasarán a [Exfoliantes - 29582].","Después del 13 mayo: Por favor, actualiza las características del artículo (after the category changes) para que los compradores encuentren tus anuncios más fácilmente."
"","","","Baño de burbujas","","","","","31755","antes llamada [Espumas de baño]",""
"","","","Bombas de baño","","","","","72759","",""
"","","","Botes vacíos y de viaje","","","","","180925","antes llamada [Botes vacíos]",""
"","","","Desodorantes y antitranspirantes","","","","","29580","antes llamada [Desodorantes]",""
"","","","Esponjas y cepillos de baño","","","","","74990","",""
"","","","Gorros de ducha","","","","","182100","",""
"","","","Hidratantes corporales","","","","","11841","Todos los anuncios de esta categoría pasarán a [Hidratantes - 21205].","Después del 13 mayo: Por favor, actualiza las características del artículo (after the category changes) para que los compradores encuentren tus anuncios más fácilmente."
"","","","Jabones","","","","","180924","",""
"","","","Limpiadores corporales","","","","","31754","",""
"","","","Limpiadores de manos","","","","","180918","",""
"","","","Polvos corporales","","","","","29581","",""
"","","","Reducción estrías y cicatrices","","","","","74994","antes llamada [Reductores marcas y cicatrices]",""
"","","","Sales de baño","","","","","67390","",""
"","","","Tratamientos anticelulíticos","","","","","74993","Todos los anuncios de esta categoría pasarán a [Hidratantes - 21205].","Después del 13 mayo: Por favor, actualiza las características del artículo (after the category changes) para que los compradores encuentren tus anuncios más fácilmente."
"","","","Sprays corporales","","","","","31753","",""
"","","","Sets y kits de baño","","","","","67391","",""
"","","","Lotes y sets de regalo","","","","","29584","antes llamada [Lotes]",""
"","","","Otros","","","","","11837","Todos los anuncios de esta categoría pasarán a [Otros - 1277].","Antes del 11 mayo:  Por favor, usa las características del artículo sugeridas por eBay, para que tus anuncios puedan pasar a una categoría más apropiada."
"","-","Belleza profesional y Spa","","","","","","177731","antes llamada [Productos profesionales]",""
"","","","Calentadores cera","","","","","177736","antes llamada [Calentadores cera profesional]",""
"","","","Capas y batas","","","","","96428","",""
"","","","Carros y mobiliario","","","","","177738","",""
"","","","Equipos de estética facial","","","","","177734","",""
"","","","Esterilizadores y calientatoallas","","","","","177739","antes llamada [Esterilizadores/calientatoalla]",""
"","","","Herramientas de peluquería","","","","","177735","Todos los anuncios de esta categoría pasarán a [Tijeras y navajas - 101915].","Después del 13 mayo: Por favor, actualiza las características del artículo (after the category changes) para que los compradores encuentren tus anuncios más fácilmente."
"","","","Lámparas de aumento","","","","","177733","",""
"","","","Lavacabezas","","","","","117338","",""
"","","","Maletines de maquillaje","","","","","75053","",""
"","","","Maniquíes de prácticas","","","","","177732","",""
"","","","Productos de spa y belleza","","","","","177740","antes llamada [Productos peluquería/estética]",""
"","","","Otros","","","","","177741","Todos los anuncios de esta categoría pasarán a [Otros - 1277].","Antes del 11 mayo:  Por favor, usa las características del artículo sugeridas por eBay, para que tus anuncios puedan pasar a una categoría más apropiada."
"","","","Tijeras y navajas","","","","","101915","",""
"","","","Vaporizadores y secadores de pie","","","","","177737","antes llamada [Sillones y secadores]",""
"","-","Bronceado y protección solar","","","","","","31772","",""
"","","","Aerógrafos y pistolas","","","","","180922","",""
"","","","After sun","","","","","74996","",""
"","","","Cabinas y camas","","","","","50101","Trasladada desde [Solariums-31775]",""
"","","","Carpas para bronceado","","","","","180923","antes llamada [Tiendas para aerógrafos]",""
"","","","Cremas bronceadoras","","","","","31776","antes llamada [Bronceadores]",""
"","","","Otros","","","","","29583","Todos los anuncios de esta categoría pasarán a [Otros - 1277].","Antes del 11 mayo:  Por favor, usa las características del artículo sugeridas por eBay, para que tus anuncios puedan pasar a una categoría más apropiada."
"","","","Desechables para autobronceado","","","","","180920","antes llamada [Autobronceadores desechables]",""
"","","","Pegatinas corporales","","","","","180919","",""
"","","","Productos de autobronceado","","","","","31773","antes llamada [Autobronceadores]",""
"","","","Protectores solares","","","","","31774","",""
"","","","Partes para cabinas y camas","","","","","50102","Trasladada desde [Solariums-31775] antes llamada [Lámparas y bombillas]",""
"","","","Soluciones para bronceado con aerógrafo","","","","","260791","Categoría nueva",""
"","","","Piezas para bronceado con aerógrafo","","","","","260790","Categoría nueva",""
"","","","Kits para bronceado con aerógrafo","","","","","180921","antes llamada [Kits de aerógrafos]",""
"","-","Cuidado de la vista y óptica","","","","","","31414","antes llamada [Cuidado de la vista, óptica]",""
"","","","Cintas, cordones y plaquetas","","","","","31287","antes llamada [Gafas: cintas y cordones]",""
"","","","Colirios y gotas","","","","","122773","",""
"","","","Gafas de lectura","","","","","67670","",""
"","","","Gafas de uso específico","","","","","261582","Categoría nueva",""
"","","","Gafas: estuches y almacenamiento","","","","","116183","antes llamada [Gafas: estuches]",""
"","","","Gamuzas, sprays y limpieza","","","","","127470","antes llamada [Gafas: gamuzas y sprays]",""
"","","","Lentes de aumento","","","","","67678","",""
"","","","Lentes de recambio","","","","","30368","antes llamada [Gafas de lectura: lentes]",""
"","","","Lentillas: estuches y almacenamiento","","","","","110235","antes llamada [Lentillas: estuches]",""
"","","","Otros","","","","","31416","Todos los anuncios de esta categoría pasarán a [Otros - 1277].","Antes del 11 mayo:  Por favor, usa las características del artículo sugeridas por eBay, para que tus anuncios puedan pasar a una categoría más apropiada."
"","","","Monturas de gafas","","","","","180957","",""
"","","","Parches","","","","","180958","",""
"","","","Piezas de gafas","","","","","260800","Categoría nueva",""
"","","","Reparación de gafas","","","","","260801","Categoría nueva",""
"","","","Soluciones","","","","","31289","antes llamada [Lentillas: soluciones]",""
"","-","Cuidado de la piel","","","","","","11863","antes llamada [Cuidado del rostro]",""
"","","","Algodones y toallitas","","","","","47864","Todos los anuncios de esta categoría pasarán a [Desmaquillantes - 172032].","Después del 13 mayo: Por favor, actualiza las características del artículo (after the category changes) para que los compradores encuentren tus anuncios más fácilmente."
"","","","Anti acné e imperfecciones","","","","","29618","antes llamada [Antiacné y anti-imperfecciones]",""
"","","","Antienvejecimiento","","","","","33164","antes llamada [Antiarrugas]",""
"","","","Bálsamos labiales y tratamientos","","","","","36870","antes llamada [Tratamientos para labios]",""
"","","","Bastoncillos de algodón","","","","","182112","",""
"","","","Contorno de ojos","","","","","177764","antes llamada [Tratamientos contorno de ojos]",""
"","","","Cremas blanqueadoras","","","","","40088","",""
"","","","Desmaquillantes","","","","","172032","",""
"","","","Dispositivos de limpieza facial","","","","","177767","antes llamada [Aparatos de belleza]",""
"","","","Exfoliantes","","","","","29582","",""
"","","","Hidratantes","","","","","21205","antes llamada [Hidratantes faciales]",""
"","","","Limpiadores y tónicos","","","","","177765","",""
"","","","Mascarillas","","","","","21022","antes llamada [Mascarillas y peeling]",""
"","","","Microdermoabrasión","","","","","101925","",""
"","","","Papeles antibrillos","","","","","75006","",""
"","","","Peeling","","","","","260789","Categoría nueva",""
"","","","Tratamientos de noche","","","","","101926","",""
"","","","Piezas dispositivos de limpieza","","","","","260788","Categoría nueva",""
"","","","Sets y estuches de regalo","","","","","67500","",""
"","","","Otros","","","","","11862","Todos los anuncios de esta categoría pasarán a [Otros - 1277].","Antes del 11 mayo:  Por favor, usa las características del artículo sugeridas por eBay, para que tus anuncios puedan pasar a una categoría más apropiada."
"","-","Cuidado oral","","","","","","31769","antes llamada [Cuidado e higiene bucodental]",""
"","","","Blanqueadores dentales","","","","","113913","",""
"","","","Cepillos de dientes manuales","","","","","67421","",""
"","","","Cuidado bucodental infantil","","","","","159757","Todos los anuncios de esta categoría pasarán a [Otros - 1277].","Antes del 11 mayo:  Por favor, usa las características del artículo sugeridas por eBay, para que tus anuncios puedan pasar a una categoría más apropiada."
"","","-","Cuidado bucodental eléctrico","","","","","260774","Categoría nueva",""
"","","","","Cepillos de dientes eléctricos","","","","31770","Trasladada desde [Limpieza dental-30352]",""
"","","","","Cabezales cepillos eléctricos","","","","99654","Trasladada desde [Limpieza dental-30352] antes llamada [Recambios]",""
"","","","","Irrigadores de agua y aire","","","","30354","Trasladada desde [Limpieza dental-30352] antes llamada [Irrigadores dentales]",""
"","","","Cuidado de ortodoncia","","","","","260782","Categoría nueva",""
"","","","Cuidado dentaduras","","","","","48080","antes llamada [Cuidado de prótesis dentales]",""
"","","","Dentífricos","","","","","67422","",""
"","","","Dientes provisionales y productos","","","","","260781","Categoría nueva",""
"","","","Enjuagues bucales","","","","","180266","antes llamada [Enjuagues y colutorios]",""
"","","","Horquillas e hilo dental","","","","","159758","antes llamada [Hilos y cepillos interdentales]",""
"","","","Limpiadores linguales","","","","","180267","antes llamada [Limpiadores de lengua]",""
"","","","Otros","","","","","11843","Todos los anuncios de esta categoría pasarán a [Otros - 1277].","Antes del 11 mayo:  Por favor, usa las características del artículo sugeridas por eBay, para que tus anuncios puedan pasar a una categoría más apropiada."
"","","","Protectores dentales","","","","","260780","Categoría nueva",""
"","","","Refrescantes bucales","","","","","260779","Categoría nueva",""
"","-","Dispositivos para fumar y accesorios","","","","","","183497","antes llamada [Cigarrillos elec. y accesorios]",""
"","","","Cigarrillos electrónicos, vapers y mods","","","","","183498","antes llamada [Cigarrillos elec./vapor., mods]",""
"","","","Líquidos y cartuchos","","","","","183499","antes llamada [Cartuchos]",""
"","","-","Piezas de cigarrillos electrónicos y vapers","","","","","260802","Categoría nueva",""
"","","","","Baterías de cigarrillos electrónicos y vapers","","","","260804","Categoría nueva",""
"","","","","Bobinas de cigarrillos electrónicos y vapers","","","","260805","Categoría nueva",""
"","","","","Tanques de cigarrillos electrónicos y vapers","","","","260803","Categoría nueva",""
"","","","","Otros","","","","183500","Trasladada desde [Cigarrillos elec. y accesorios-183497] antes llamada [Recambios]",""
"","","","Accesorios","","","","","183705","",""
"","","","Otros","","","","","183501","Todos los anuncios de esta categoría pasarán a [Accesorios - 183705].","Después del 13 mayo: Por favor, actualiza las características del artículo (after the category changes) para que los compradores encuentren tus anuncios más fácilmente."
"","-","Estilo y cuidado del cabello","","","","","","11854","antes llamada [Cuidado del cabello]",""
"","","","Champús y acondicionadores","","","","","177661","",""
"","","","Gomas, pinzas y accesorios","","","","","82591","antes llamada [Bandas, pinzas y accesorios]",""
"","","-","Herramientas estilismo","","","","","260773","Categoría nueva",""
"","","","","Planchas y rizadores","","","","177659","Trasladada desde [Cuidado del cabello-11854] antes llamada [Alisadores y moldeadores]",""
"","","","","Rulos","","","","36407","Trasladada desde [Cuidado del cabello-11854]",""
"","","","","Secadores de pelo","","","","11858","Trasladada desde [Cuidado personal y belleza-30346]",""
"","","","Moldeadores y fijadores","","","","","11860","antes llamada [Lacas, espumas y fijadores]",""
"","","","Peines y cepillos","","","","","11855","",""
"","","-","Pelucas y extensiones","","","","","182101","",""
"","","","","Extensiones","","","","175636","",""
"","","","","Pelucas y postizos","","","","175635","",""
"","","","","Accesorios","","","","175637","",""
"","","","","Otros","","","","163581","Todos los anuncios de esta categoría pasarán a [Accesorios - 175637].","Después del 13 mayo: Por favor, actualiza las características del artículo (after the category changes) para que los compradores encuentren tus anuncios más fácilmente."
"","","","Permanentes","","","","","166738","",""
"","","","Productos alisadores","","","","","177662","",""
"","","","Sérum, aceites y tratamientos","","","","","177660","antes llamada [Sérums y aceites]",""
"","","","Tintes y coloración","","","","","31412","",""
"","","","Tratamientos anticaída","","","","","31413","",""
"","","","Packs y sets","","","","","31788","",""
"","","","Otros","","","","","177658","Todos los anuncios de esta categoría pasarán a [Otros - 1277].","Antes del 11 mayo:  Por favor, usa las características del artículo sugeridas por eBay, para que tus anuncios puedan pasar a una categoría más apropiada."
"","-","Fragancias","","","","","","180345","antes llamada [Perfumes]",""
"","","","Fragancias hombre y aftershaves","","","","","29585","antes llamada [Perfumes hombre]",""
"","","","Fragancias infantiles","","","","","159719","antes llamada [Perfumes infantiles]",""
"","","","Fragancias mujer","","","","","11848","antes llamada [Perfumes mujer]",""
"","","","Fragancias unisex","","","","","112661","antes llamada [Perfumes unisex]",""
"","-","Manicura y pedicura","","","","","","47945","",""
"","","","Aerógrafos","","","","","178959","Todos los anuncios de esta categoría pasarán a [Kit para aerógrafos - 260771].","Después del 13 mayo: Por favor, actualiza las características del artículo (after the category changes) para que los compradores encuentren tus anuncios más fácilmente."
"","","-","Esmaltes de uñas y polvos","","","","","260758","Categoría nueva",""
"","","","","Agente secante y acabado","","","","260761","Categoría nueva",""
"","","","","Capa base y final","","","","260760","Categoría nueva",""
"","","","","Esmaltes de gel","","","","178961","Trasladada desde [Manicura y pedicura-47945] antes llamada [Productos de gel para uñas]",""
"","","","","Esmaltes de uñas","","","","11873","Trasladada desde [Manicura y pedicura-47945]",""
"","","","","Esmaltes en polvo","","","","260759","Categoría nueva",""
"","","","","Líquidos y polvos acrílicos","","","","182105","Trasladada desde [Manicura y pedicura-47945]",""
"","","-","Cuidado y tratamiento de uñas","","","","","260762","Categoría nueva",""
"","","","","Cremas para manos y uñas","","","","36432","Trasladada desde [Manicura y pedicura-47945] antes llamada [Cremas y tratamientos de manos]",""
"","","","","Endurecedores de uñas","","","","260763","Categoría nueva",""
"","","","","Tratamientos para cutículas","","","","82610","Trasladada desde [Manicura y pedicura-47945]",""
"","","-","Decoración de uñas","","","","","260764","Categoría nueva",""
"","","","-","Aerógrafos para uñas","","","","260813","Categoría nueva",""
"","","","","","Compresores para aerógrafos","","","260767","Categoría nueva",""
"","","","","","Pintura para aerógrafos","","","260768","Categoría nueva",""
"","","","","","Plantillas para aerógrafos","","","260770","Categoría nueva",""
"","","","","","Piezas para aerógrafos","","","260769","Categoría nueva",""
"","","","","","Kit para aerógrafos","","","260771","Categoría nueva",""
"","","","","Diseños 2D","","","","260766","Categoría nueva",""
"","","","","Diseños 3D","","","","260765","Categoría nueva",""
"","","","","Envoltura de seda y fibra de vidrio","","","","182107","Trasladada desde [Manicura y pedicura-47945] antes llamada [Papel fibra de vidrio y seda]",""
"","","","","Puntas de uñas postizas","","","","112562","Trasladada desde [Manicura y pedicura-47945] antes llamada [Tips]",""
"","","","","Uñas postizas","","","","182108","Trasladada desde [Manicura y pedicura-47945]",""
"","","","","Accesorios para decoración de uñas","","","","107876","Trasladada desde [Manicura y pedicura-47945] antes llamada [Decoración para uñas]",""
"","","","Dispositivos de spa y baño","","","","","36430","antes llamada [Hidromasaje y parafina]",""
"","","","Expositores y modelos","","","","","112563","",""
"","","-","Herramientas para cuidado de uñas","","","","","260772","Categoría nueva",""
"","","","","Herramientas, sets, accesorios","","","","11872","Trasladada desde [Manicura y pedicura-47945]",""
"","","","","Limas eléctricas y herramientas","","","","178960","Trasladada desde [Manicura y pedicura-47945] antes llamada [Tornos]",""
"","","","","Secadores y lámparas UV/LED","","","","67653","Trasladada desde [Manicura y pedicura-47945]",""
"","","","Organizadores y envases vacíos","","","","","107965","",""
"","","","Quitaesmaltes","","","","","47940","",""
"","","","Otros","","","","","11870","Todos los anuncios de esta categoría pasarán a [Herramientas, sets, accesorios - 11872].","Después del 13 mayo: Por favor, actualiza las características del artículo (after the category changes) para que los compradores encuentren tus anuncios más fácilmente."
"","-","Maquillaje","","","","","","31786","",""
"","","","Otros","","","","","31811","Todos los anuncios de esta categoría pasarán a [Otros - 1277].","Antes del 11 mayo:  Por favor, usa las características del artículo sugeridas por eBay, para que tus anuncios puedan pasar a una categoría más apropiada."
"","","","Cuerpo","","","","","172016","",""
"","","-","Labios","","","","","172027","",""
"","","","","Barras de labios","","","","31804","",""
"","","","","Brillos de labios","","","","31802","",""
"","","","","Perfiladores de labios","","","","31803","",""
"","","","","Pintalabios de larga duración","","","","172030","antes llamada [Barras de larga duración]",""
"","","","","Preparadores para pintalabios","","","","172031","antes llamada [Preparadores y fijadores]",""
"","","","","Voluminizadores de labios","","","","172029","antes llamada [Voluminizador de labios]",""
"","","","","Otros","","","","172028","Todos los anuncios de esta categoría pasarán a [Otros - 1277].","Antes del 11 mayo:  Por favor, usa las características del artículo sugeridas por eBay, para que tus anuncios puedan pasar a una categoría más apropiada."
"","","-","Ojos","","","","","172020","",""
"","","","","Bases y fijadores de sombras","","","","172021","",""
"","","","","Crecimiento de cejas y pestañas","","","","172023","antes llamada [Acondicionador de pestañas]",""
"","","","","Lápices y delineadores de cejas","","","","78089","antes llamada [Lápices y delineadores cejas]",""
"","","","","Lápices y delineadores de ojos","","","","31787","",""
"","","","","Máscara de pestañas","","","","11869","antes llamada [Máscaras de pestañas]",""
"","","","","Pestañas postizas y adhesivos","","","","177664","antes llamada [Pestañas postizas]",""
"","","","","Sombras de ojos","","","","36865","",""
"","","","","Sombras de ojos en lápiz y combinaciones","","","","172022","antes llamada [Sombras de ojos en lápiz]",""
"","","","","Otros","","","","172024","",""
"","","-","Rostro","","","","","172025","",""
"","","","","Bases de maquillaje","","","","177666","",""
"","","","","BB, CC y cremas alfabéticas","","","","177665","antes llamada [BB Cream]",""
"","","","","Bronceado, iluminación y contorno","","","","82596","antes llamada [Bronceadores]",""
"","","","","Coloretes","","","","11864","",""
"","","","","Correctores","","","","11865","antes llamada [Correctores e iluminadores]",""
"","","","","Polvos","","","","21021","",""
"","","","","Prebase","","","","95216","antes llamada [Preparadores y fijadores]",""
"","","","","Otros","","","","172026","Todos los anuncios de esta categoría pasarán a [Otros - 1277].","Antes del 11 mayo:  Por favor, usa las características del artículo sugeridas por eBay, para que tus anuncios puedan pasar a una categoría más apropiada."
"","","","","Sprays fijadores","","","","260753","Categoría nueva",""
"","","-","Accesorios de maquillaje","","","","","36409","",""
"","","","","Brochas y pinceles","","","","82597","antes llamada [Brochas, pinceles, aplicadores]",""
"","","","","Espejos de maquillaje","","","","106256","",""
"","","","","Esponjas, aplicadores y algodón","","","","159806","antes llamada [Esponjas, borlas y cuñas]",""
"","","","","Limpia brochas","","","","159805","antes llamada [Limpiabrochas]",""
"","","","","Sacapuntas","","","","172014","antes llamada [Afiladores]",""
"","","","","Accesorios para pestañas","","","","82599","",""
"","","","","Otros","","","","159807","",""
"","","","Neceseres, cajas y maletines","","","","","36413","",""
"","","","Sets y estuches de maquillaje","","","","","107956","",""
"","","","Lotes mixtos","","","","","11985","",""
"","-","Masaje","","","","","","36447","antes llamada [Masajes]",""
"","","","Aceites y cremas de masaje","","","","","36453","antes llamada [Aceites y cremas]",""
"","","","Almohadas y cabezales","","","","","101972","",""
"","","","Camillas y sillas de masaje","","","","","36454","antes llamada [Camillas y sillas]",""
"","","","Masajeadores","","","","","36449","Trasladada desde [Cuidado personal y belleza-30346]",""
"","","","Piedras y rocas de masaje","","","","","67661","antes llamada [Piedras y rocas]",""
"","","","Sábanas y fundas","","","","","180956","",""
"","","","Sillones eléctricos de masaje","","","","","36448","Trasladada desde [Cuidado personal y belleza-30346] antes llamada [Sillones de masaje]",""
"","","","Otros","","","","","19263","",""
"","-","Remedios naturales y alternativos","","","","","","67659","antes llamada [Terapias alternativas]",""
"","","","Acupresión","","","","","184585","",""
"","","","Acupuntura","","","","","37822","Todos los anuncios de esta categoría pasarán a [Equipamiento de acupuntura - 260775].","Después del 13 mayo: Por favor, actualiza las características del artículo (after the category changes) para que los compradores encuentren tus anuncios más fácilmente."
"","","-","Acupuntura","","","","","260816","Categoría nueva",""
"","","","","Equipamiento de acupuntura","","","","260775","Categoría nueva",""
"","","","","Modelos de acupuntura","","","","260776","Categoría nueva",""
"","","","","Semillas de acupuntura","","","","260777","Categoría nueva",""
"","","","Aromaterapia","","","","","19258","",""
"","","","Autoayudas audiovisuales","","","","","159880","antes llamada [Autoayuda audiovisual]",""
"","","","Baños de pies iónicos","","","","","159879","antes llamada [Baños iónicos de pies]",""
"","","","Electroterapia","","","","","108002","antes llamada [Aparatos de electroterapia]",""
"","","","Fototerapia","","","","","159881","",""
"","","","Iridología","","","","","184586","Todos los anuncios de esta categoría pasarán a [Otros - 1279].","Antes del 11 mayo:  Por favor, usa las características del artículo sugeridas por eBay, para que tus anuncios puedan pasar a una categoría más apropiada."
"","","","Hierbas medicinales y resinas","","","","","180954","antes llamada [Remedios herbales y resinas]",""
"","","","Magnetoterapia","","","","","11777","",""
"","","","Neti pots y soluciones","","","","","159882","antes llamada [Irrigación y limpieza nasal]",""
"","","","Parches de desintoxicación","","","","","159886","",""
"","","","Remedios homeopáticos","","","","","180955","",""
"","","","Terapia con titanio","","","","","159885","",""
"","","","Terapia con ventosas","","","","","260778","Categoría nueva",""
"","","-","Vaporizadores","","","","","183494","Categoría nueva",""
"","","","","Vaporizadores de escritorio","","","","183495","Categoría nueva",""
"","","","","Vaporizadores portátiles","","","","183496","Categoría nueva",""
"","","","Otros","","","","","1279","",""
"","-","Salud y bienestar","","","","","","67588","antes llamada [Cuidado de la salud]",""
"","","-","Ayuda para dormir","","","","","82593","antes llamada [Ayudas del sueño]",""
"","","","","Correas de barbilla","","","","180934","",""
"","","","","Dilatadores nasales","","","","184581","",""
"","","","","Férulas","","","","180935","antes llamada [Aparatos bucales]",""
"","","","","Máscaras para dormir","","","","159799","antes llamada [Máscaras]",""
"","","","","Pastillas para dormir","","","","180937","",""
"","","","","Pinzas nasales","","","","184582","",""
"","","","","Sonoterapia","","","","82594","",""
"","","","","Tiras nasales","","","","180936","antes llamada [Cintas nasales]",""
"","","","","Otros","","","","40101","",""
"","","","Cuidado del oído","","","","","180938","El ID de la categoría cambiará a [260818].","Por favor, actualiza el ID de la categoría."
"","","-","Bienestar sexual","","","","","176992","",""
"","","","","Aparatos de extensión","","","","176993","",""
"","","","","Fantasía y fetiches","","","","176996","antes llamada [Fantasías, fetiches y acces.]",""
"","","","-","Juguetes para adultos","","","","260748","Categoría nueva",""
"","","","","","Almohadas y cojines sexuales","","","260752","Categoría nueva",""
"","","","","","Juguetes sexuales","","","176997","Trasladada desde [Bienestar sexual-176992]",""
"","","","","","Juguetes sexuales anales","","","260750","Categoría nueva",""
"","","","","","Muñecos sexuales y masturbadores","","","260751","Categoría nueva",""
"","","","","","Vibradores y consoladores","","","260749","Categoría nueva",""
"","","","","Lubricantes","","","","176995","antes llamada [Lubricantes y lociones]",""
"","","","","Preservativos","","","","176994","antes llamada [Preservativos, anticonceptivos]",""
"","","","","Suplementos y remedios sexuales","","","","176998","antes llamada [Suplementos, remedios sexuales]",""
"","","","","Otros","","","","176999","Todos los anuncios de esta categoría pasarán a [Juguetes sexuales - 176997].","Después del 13 mayo: Por favor, actualiza las características del artículo (after the category changes) para que los compradores encuentren tus anuncios más fácilmente."
"","","-","Control y pruebas","","","","","30115","",""
"","","","","Alcoholímetros desechables","","","","185074","Trasladada desde [Seguridad y señalización-180136]",""
"","","","","Alcoholímetros electrónicos","","","","58037","Categoría nueva",""
"","","","","Control de la presión arterial","","","","75072","",""
"","","","","Control fertilidad y ovulación","","","","30118","Trasladada desde [Bienestar sexual-176992]",""
"","","","","Oxímetros","","","","171538","",""
"","","","","Pruebas de ADN","","","","260743","Categoría nueva",""
"","","","","Pruebas de colesterol","","","","159875","",""
"","","","","Pruebas de embarazo","","","","36437","Trasladada desde [Bienestar sexual-176992]",""
"","","","","Pruebas de narcóticos","","","","159876","",""
"","","","","Seguimiento prenatal","","","","184574","antes llamada [Controles durante el embarazo]",""
"","","","","Termómetros","","","","75075","",""
"","","","","Otros","","","","182131","",""
"","","","Cremas y tratamientos de pies","","","","","36431","",""
"","","-","Cuidado del oído","","","","","260818","Categoría nueva",""
"","","","","Gotas para los oídos","","","","180939","",""
"","","","","Limpiadores de oídos","","","","180941","",""
"","","","","Tapones para los oídos","","","","180940","",""
"","","-","Cuidado femenino","","","","","180942","",""
"","","","","Compresas","","","","180947","",""
"","","","","Copas menstruales","","","","180945","",""
"","","","","Desechos sanitarios","","","","184570","Todos los anuncios de esta categoría pasarán a [Otros - 180950].","Antes del 11 mayo:  Por favor, usa las características del artículo sugeridas por eBay, para que tus anuncios puedan pasar a una categoría más apropiada."
"","","","","Desodorantes íntimos femeninos","","","","180943","antes llamada [Desodorantes higiene femenina]",""
"","","","","Hidratantes vaginales","","","","180949","",""
"","","","","Jabones íntimos","","","","180944","antes llamada [Limpiadores higiene femenina]",""
"","","","","Salvaslips","","","","180946","",""
"","","","","Tampones","","","","180948","",""
"","","","","Tratamientos de hongos vaginales","","","","184571","antes llamada [Tratamientos candidiasis vag.]",""
"","","","","Otros","","","","180950","",""
"","","-","Dejar de fumar","","","","","75042","",""
"","","","","Chicles y pastillas","","","","75044","",""
