﻿"La nuova struttura delle categorie a partire dal 6 ottobre 2020 - IT","","","","","",""
"","","","","","",""
"L1","L2","L3","L4","L5","L6","ID Categoria"
"Abbigliamento e accessori","","","","","","11450"
"","Donna","","","","","260010"
"","","Abbigliamento","","","","15724"
"","","","Abbigliamento sportivo","","","185098"
"","","","","Felpe","","155226"
"","","","","Giacche","","185079"
"","","","","Gonne e skort","","261046"
"","","","","Pantaloncini","","260955"
"","","","","Pantaloni","","260954"
"","","","","Parte alta","","185082"
"","","","","Reggiseni sportivi","","185083"
"","","","","Tute e set","","185084"
"","","","Biancheria intima e da notte","","","11514"
"","","","","Biancheria da notte","","63855"
"","","","","Biancheria modellante","","11530"
"","","","","Body","","45279"
"","","","","Corsetti, bustini e guêpiere","","11522"
"","","","","Reggicalze","","163586"
"","","","","Reggiseni e completi intimi","","63853"
"","","","","Accessori reggiseni","","163593"
"","","","","Slip","","63854"
"","","","","Sottogonne e sottovesti","","11532"
"","","","","Top e canottiere","","11521"
"","","","Calzetteria e calzini","","","11524"
"","","","","Calze","","11525"
"","","","","Calzini","","163588"
"","","","","Collant, autoreggenti e parigine","","11527"
"","","","","Scaldamuscoli","","163587"
"","","","Cappotti, giacche e gilet","","","63862"
"","","","Completi e set","","","260011"
"","","","Gonne","","","63864"
"","","","Jeans","","","11554"
"","","","Leggings","","","169001"
"","","","Maglioni e cardigan","","","63866"
"","","","Mare e piscina","","","63867"
"","","","Pantaloni","","","63863"
"","","","Pantaloncini","","","11555"
"","","","Tailleur,abiti sartoriali,spezzati","","","63865"
"","","","T-shirt, maglie e camicie","","","53159"
"","","","Tute intere e tutine","","","3009"
"","","","Vestiti","","","63861"
"","","Borse e borsette","","","","169291"
"","","Scarpe","","","","3034"
"","","","Pantofole","","","11632"
"","","","Sandali","","","62107"
"","","","Scarpe basse","","","45333"
"","","","Scarpe col tacco","","","55793"
"","","","Scarpe comfort","","","53548"
"","","","Scarpe da ginnastica","","","95672"
"","","","Stivali","","","53557"
"","","Accessori","","","","4251"
"","","","Accessori borse","","","163570"
"","","","Accessori capelli","","","45220"
"","","","Agende e organizer","","","15735"
"","","","Cappelli","","","45230"
"","","","Cinture","","","3003"
"","","","Ciondoli e gioielli per scarpe","","","150955"
"","","","Copricapi e fascinator","","","168998"
"","","","Cravatte","","","151486"
"","","","Fibbie per cinture","","","163573"
"","","","Guanti e muffole","","","105559"
"","","","Occhiali da sole e accessori","","","179247"
"","","","","Occhiali da sole","","45246"
"","","","","Accessori","","179249"
"","","","","Pezzi di ricambio e lenti","","179196"
"","","","Ombrelli","","","105569"
"","","","Portachiavi","","","45237"
"","","","Portadocumenti","","","169285"
"","","","Portafogli e borsellini","","","45258"
"","","","Sciarpe, foulard e stole","","","45238"
"","","","Set accessori","","","15738"
"","Uomo","","","","","260012"
"","","Abbigliamento","","","","1059"
"","","","Abbigliamento sportivo","","","185099"
"","","","","Felpe","","155183"
"","","","","Giacche","","185702"
"","","","","Pantaloncini","","260957"
"","","","","Pantaloni","","260956"
"","","","","Parte alta","","185076"
"","","","","Tute e set","","185708"
"","","","Bermuda","","","15689"
"","","","Biancheria da notte","","","11510"
"","","","Calze","","","11511"
"","","","Cappotti, giacche e gilet","","","57988"
"","","","Completi e abiti sartoriali","","","3001"
"","","","Intimo","","","11507"
"","","","Jeans","","","11483"
"","","","Maglioni e cardigan","","","11484"
"","","","Mare e piscina","","","15690"
"","","","Pantaloni","","","57989"
"","","","T-shirt, maglie e camicie","","","185100"
"","","","","Camicie casual e maglie","","57990"
"","","","","Camicie classiche","","57991"
"","","","","Polo","","185101"
"","","","","T-shirt","","15687"
"","","Scarpe","","","","93427"
"","","","Scarpe casual","","","24087"
"","","","Scarpe classiche","","","53120"
"","","","Scarpe da ginnastica","","","15709"
"","","","Stivali","","","11498"
"","","","Pantofole","","","11505"
"","","","Sandali e scarpe da mare","","","11504"
"","","Accessori","","","","4250"
"","","","Borse","","","52357"
"","","","Bretelle","","","105387"
"","","","Cappelli","","","52365"
"","","","Cinture","","","2993"
"","","","Cravatte e papillon","","","15662"
"","","","Fazzoletti","","","167902"
"","","","Fibbie per cinture","","","86647"
"","","","Guanti e muffole","","","2994"
"","","","Occhiali da sole e accessori","","","179239"
"","","","","Occhiali da sole","","79720"
"","","","","Accessori","","179241"
"","","","","Pezzi di ricambio e lenti","","179194"
"","","","Ombrelli","","","90634"
"","","","Portachiavi","","","52373"
"","","","Portadocumenti","","","169271"
"","","","Portafogli","","","2996"
"","","","Sciarpe","","","52382"
"","","","Set accessori","","","175627"
"","","","Stecche per colletti","","","184594"
"","Bambini","","","","","171146"
"","","Bambina","","","","260015"
"","","","Abbigliamento (2-16 anni)","","","11462"
"","","","","Abbigliamento sportivo","","260974"
"","","","","","Felpe","260979"
"","","","","","Giacche","260975"
"","","","","","Gonne e skort","261047"
"","","","","","Pantaloncini","260977"
"","","","","","Pantaloni","260976"
"","","","","","Parte alta","260978"
"","","","","","Tute e set","260980"
"","","","","Biancheria da notte","","99735"
"","","","","Calzini e calze","","153797"
"","","","","Cappotti, giacche e gilet","","51580"
"","","","","Completi e set","","156801"
"","","","","Felpe","","152554"
"","","","","Gonne e skort","","51583"
"","","","","Grembiuli e divise","","28017"
"","","","","Intimo","","51586"
"","","","","Jeans","","77411"
"","","","","Leggings","","152719"
"","","","","Maglioni e cardigan","","51582"
"","","","","Mare e piscina","","51567"
"","","","","Pantaloni","","51568"
"","","","","Pantaloncini","","15648"
"","","","","T-shirt, maglie e camicie","","260965"
