﻿"Changements de catégorie pour juin 2017 - FR","","","","","","","","","",""
"","","","","","","","","","",""
"Type de changement","Nombre de changements éffectués","","","","","","","","",""
"Nouveau","1566","","","","","","","","",""
"Disparaître","122","","","","","","","","",""
"Renommer","114","","","","","","","","",""
"Déplacer","38","","","","","","","","",""
"Déplacer & Renommer","24","","","","","","","","",""
"Total","1864","","","","","","","","",""
"","","","","","","","","","",""
"Nom de la catégorie","","","","","","","","Identifiant de la catégorie","Commentaires","Actions Requises"
"+","Animalerie","","","","","","","1281","",""
"-","Art, antiquités","","","","","","","353","",""
"","+","Architecture, matériaux","","","","","","119156","",""
"","-","Art du XIXe et avant","","","","","","60628","Auparavant appelée [Art du XIXème, et avant]",""
"","","","Affiches, posters","","","","","78228","",""
"","","","Dessins, lavis","","","","","60629","",""
"","","","Estampes, gravures, lithos","","","","","60630","",""
"","","","Peintures, émaux","","","","","128453","",""
"","","","Photographies d'art","","","","","60640","",""
"","","","Sculptures, statues","","","","","119151","",""
"","","","Textiles anciens","","","","","89436","",""
"","","","Arts, objets ethniques","","","","","89434","",""
"","","","Autres","","","","","89437","",""
"","-","Art du XXe, contemporain","","","","","","184445","Nouvelle catégorie",""
"","","","Affiches, posters","","","","","78238","Déplacée de [Art du XXe, contemporain-550]",""
"","","","Arts numériques, graphismes","","","","","20118","Déplacée de [Art du XXe, contemporain-550]",""
"","","","Dessins, lavis","","","","","128475","Déplacée de [Art du XXe, contemporain-550]",""
"","","","Estampes, gravures","","","","","46931","Déplacée de [Art du XXe, contemporain-550]",""
"","","","Les artistes","","","","","58757","Déplacée de [Art du XXe, contemporain-550]",""
"","","","Peintures","","","","","128482","Déplacée de [Art du XXe, contemporain-550]",""
"","","","Photographies d'art","","","","","128501","Déplacée de [Art du XXe, contemporain-550]",""
"","","","Sculptures, statues","","","","","20150","Déplacée de [Art du XXe, contemporain-550]",""
"","","","Arts, objets ethniques","","","","","128522","Déplacée de [Art du XXe, contemporain-550]",""
"","","","Autres","","","","","4174","Déplacée de [Art du XXe, contemporain-550]",""
"","","Art du XXe, contemporain","","","","","","550","Cette catégorie va disparaître.",""
"","-","Meubles, décoration du XIXe","","","","","","48412","Auparavant appelée [Meubles, décoration, XIXème]",""
"","","","Bureaux","","","","","114164","",""
"","","","Cadres","","","","","89428","",""
"","","","Canapés","","","","","128531","",""
"","","","Chaises, fauteuils","","","","","128530","",""
"","","","Eclairage, lampes","","","","","48414","",""
"","","","Horloges, pendules","","","","","58756","",""
"","","","Literie","","","","","128529","",""
"","","","Meubles de rangement","","","","","114162","",""
"","","","Miroirs","","","","","114168","",""
"","","","Objets de décoration","","","","","164922","",""
"","","","Tables","","","","","1209","",""
"","","","Tapis","","","","","164935","",""
"","","","Textiles anciens","","","","","89429","",""
"","-","Meubles, décoration du XXe","","","","","","60714","Auparavant appelée [Meubles, décoration, XXème]",""
"","","+","Art déco","","","","","114172","",""
"","","+","Art nouveau","","","","","158533","",""
"","","-","Design du XXe siècle","","","","","46940","Auparavant appelée [Design du XXème siècle]",""
"","","","","Bureaux","","","","114154","",""
"","","","","Canapés","","","","159278","",""
"","","","","Chaises, fauteuils","","","","114155","",""
"","","","","Eclairage, lampes","","","","58752","",""
"","","","","Horloges, pendules","","","","164940","",""
"","","","","Literie","","","","128535","",""
"","","","","Meubles de rangement","","","","158531","",""
"","","","","Miroirs","","","","119150","",""
"","","","","Objets de cuisine","","","","114157","",""
"","","","","Objets de décoration","","","","25761","",""
"","","","","Radios","","","","160637","",""
"","","","","Réveils","","","","114158","",""
"","","","","Tables","","","","46941","",""
"","","","","Tapis","","","","128536","",""
"","","","","Téléphones","","","","160638","",""
"","","","","Textiles anciens","","","","158532","",""
"","","","","Autres","","","","114160","",""
"","","Objets du XIXe et avant","","","","","","78267","Auparavant appelée [Objets du XIXème, et avant]",""
"","","Objets du XXe, récents","","","","","","79032","Auparavant appelée [Objets du XXème, récents]",""
"","","Reproductions, copies","","","","","","22606","",""
"+","Auto, moto","","","","","","","9800","",""
"-","Bateaux, voile, nautisme","","","","","","","1293","",""
"","+","Barques, avirons","","","","","","119200","",""
"","+","Bateaux à moteur","","","","","","119189","",""
"","","Scooters des mers","","","","","","1295","",""
"","-","Voiliers","","","","","","119194","",""
"","","","Catamarans, multicoques -de 6m","","","","","119195","",""
"","","","Catamarans, multicoques +de 6m","","","","","119197","",""
"","","","Dériveurs légers","","","","","119196","",""
"","","","Vieux gréements","","","","","119910","",""
"","","","Voiliers de moins de 12 mètres","","","","","119198","Auparavant appelée [Voiliers de moins de 12 m]",""
"","","","Voiliers de 12 mètres et plus","","","","","119199","Auparavant appelée [Voiliers de 12 m, et plus]",""
"","","","Autres","","","","","79091","",""
"","+","Annexes, remorques","","","","","","119911","",""
"","","Canoës, kayaks","","","","","","81635","",""
"","+","Planche à voile, surf, kite","","","","","","119914","",""
"","+","Ski nautique, wakeboard","","","","","","119931","",""
"","+","Accastillage, moteur, pièces","","","","","","128850","",""
"","+","Confort, sécurité à bord","","","","","","128857","",""
"","+","Cartes marines","","","","","","119949","",""
"","+","Electronique, GPS, télécoms","","","","","","128858","",""
"","-","Peinture, entretien","","","","","","119959","",""
"","","","Antifouling","","","","","119964","Auparavant appelée [Anti fouling]",""
"","","","Nettoyeurs haute pression","","","","","119960","",""
"","","","Peinture","","","","","119961","",""
"","","","Résines, mastics","","","","","119962","",""
"","","","Ustensiles d'entretien","","","","","119963","",""
"","","","Autres","","","","","114222","",""
"","+","Vêtements, accessoires","","","","","","146726","",""
