﻿Changements de catégorie pour octobre 2016 - FR

Type de changement,"Nombre de changements éffectués"
Nouveau,"1342"
Disparaître,"144"
Renommer,"108"
Déplacer,"101"
Déplacer & Renommer,"15"
Total,"1710"

Nom de la catégorie,"","","","","","","","Identifiant de la catégorie","Commentaires","Actions Requises"
"+","Animalerie","","","","","","","1281","",""
"+","Art, antiquités","","","","","","","353","",""
"-","Auto, moto","","","","","","","9800","",""
"","-","Autos","","","","","","9801","Nouvelle catégorie",""
"","","","Alfa Romeo","","","","","9834","",""
"","","","Aston Martin","","","","","116503","Nouvelle catégorie",""
"","","","Audi","","","","","9835","",""
"","","","Bentley","","","","","138526","Nouvelle catégorie",""
"","","","BMW","","","","","9837","",""
"","","","Bugatti","","","","","162295","Nouvelle catégorie",""
"","","","Cadillac","","","","","138527","Nouvelle catégorie",""
"","","","Chevrolet","","","","","5346","Nouvelle catégorie",""
"","","","Chrysler","","","","","18306","",""
"","","","Citroën","","","","","18174","",""
"","","","Dacia","","","","","128630","Nouvelle catégorie",""
"","","","Daewoo","","","","","18179","",""
"","","","Daihatsu","","","","","30164","",""
"","","","Dodge","","","","","6191","Nouvelle catégorie",""
"","","","Ferrari","","","","","18180","",""
"","","","Fiat","","","","","9843","",""
"","","","Ford","","","","","9844","",""
"","","","Honda","","","","","18206","",""
"","","","Hummer","","","","","116504","Nouvelle catégorie",""
"","","","Hyundai","","","","","18183","",""
"","","","Jaguar","","","","","18185","",""
"","","","Jeep","","","","","116505","Nouvelle catégorie",""
"","","","Kia","","","","","50541","",""
"","","","Lada","","","","","116507","Nouvelle catégorie",""
"","","","Lamborghini","","","","","116506","Nouvelle catégorie",""
"","","","Lancia","","","","","18186","",""
"","","","Land Rover","","","","","29748","",""
"","","","Lexus","","","","","50175","",""
"","","","Lotus","","","","","43114","Nouvelle catégorie",""
"","","","Maserati","","","","","18187","",""
"","","","Mazda","","","","","18211","",""
"","","","McLaren","","","","","179666","Nouvelle catégorie",""
"","","","Mercedes-Benz","","","","","9855","",""
"","","","Mini","","","","","38708","",""
"","","","Mitsubishi","","","","","18230","",""
"","","","Nissan","","","","","18238","",""
"","","","Opel","","","","","9858","",""
"","","","Peugeot","","","","","9859","",""
"","","","Pontiac","","","","","96358","",""
"","","","Porsche","","","","","9860","",""
"","","","Renault","","","","","9861","",""
"","","","Rolls Royce","","","","","121977","",""
"","","","Rover/MG","","","","","18262","",""
"","","","Saab","","","","","18263","",""
"","","","Seat","","","","","18270","",""
"","","","Skoda","","","","","18275","",""
"","","","Smart","","","","","18276","",""
"","","","Ssangyong","","","","","121978","Nouvelle catégorie",""
"","","","Subaru","","","","","18277","",""
"","","","Suzuki","","","","","18283","",""
"","","","Tesla","","","","","180041","Nouvelle catégorie",""
"","","","Toyota","","","","","18290","",""
"","","","Volkswagen","","","","","9873","",""
"","","","Volvo","","","","","9872","",""
"","","","Sans permis, voiturettes","","","","","73586","Auparavant appelée [Sans Permis, voiturettes]",""
"","","","Autres","","","","","18308","Nouvelle catégorie",""
"","-","Autos","","","","","","182418","L’identifiant de cette catégorie a été remplacé par [9801].","Veuillez mettre à jour l’identifiant de la catégorie."
"","","","Chevrolet","","","","","45626","L’identifiant de cette catégorie a été remplacé par [5346].","Veuillez mettre à jour l’identifiant de la catégorie."
"","","","Dodge","","","","","96357","L’identifiant de cette catégorie a été remplacé par [6191].","Veuillez mettre à jour l’identifiant de la catégorie."
"","","","Autres Autos","","","","","9883","Toutes les annonces sont transférées dans [Autres - 18308].","Action à prendre avant le 4 octobre: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommendées par eBay."
"","","Caravanes","","","","","","44790","",""
"","","Motos, scooters, quads","","","","","","115621","",""
"","","Utilitaires","","","","","","79053","",""
"","","Voiturettes de golf","","","","","","181476","",""
"","","Voitures accidentées","","","","","","168693","",""
"","","Motos accidentées","","","","","","35576","",""
"+","Bateaux, voile, nautisme","","","","","","","1293","",""
"-","Beauté, bien-être, parfums","","","","","","","26395","",""
"","-","Bain, savons, soin du corps","","","","","","11838","",""
"","","","Bains moussants","","","","","31755","Auparavant appelée [Bain moussant]",""
"","","","Bombes de bain","","","","","72759","",""
"","","","Brosses, éponges","","","","","74990","",""
"","","","Cicatrices, vergetures","","","","","74994","Nouvelle catégorie",""
"","","","Coffrets, kits de bain","","","","","67391","",""
"","","","Contenants vides","","","","","180925","Nouvelle catégorie",""
"","","","Déodorants","","","","","29580","",""
"","","","Gels douche","","","","","31754","Nouvelle catégorie",""
"","","","Gels douche","","","","","11839","L’identifiant de cette catégorie a été remplacé par [31754].","Veuillez mettre à jour l’identifiant de la catégorie."
"","","","Gommages","","","","","31752","",""
"","","","Huiles de bain","","","","","31751","",""
"","","","Hydratants, nourrissants","","","","","11841","Auparavant appelée [Hydratants, nourissants]",""
"","","","Savons","","","","","180924","Nouvelle catégorie",""
"","","","Savons mains","","","","","180918","Nouvelle catégorie",""
"","","","Savons","","","","","11845","L’identifiant de cette catégorie a été remplacé par [180924].","Veuillez mettre à jour l’identifiant de la catégorie."
"","","","Sels de bain","","","","","67390","",""
"","","","Soins anti-cellulite","","","","","74993","",""
"","","","Sprays, brumes pour le corps","","","","","31753","",""
"","","","Talcs","","","","","29581","",""
"","","","Format voyage","","","","","72765","Toutes les annonces sont transférées dans [Autres - 11837].","Action à prendre avant le 4 octobre: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommendées par eBay."
