﻿"Changements de catégorie pour mai 2022 - CAFR","","","","","","","","","",""
"","","","","","","","","","",""
"Type de changement","Nombre de changements éffectués","","","","","","","","",""
"Nouveau","16","","","","","","","","",""
"Disparaître","20","","","","","","","","",""
"Renommer","11","","","","","","","","",""
"Déplacer","1","","","","","","","","",""
"Déplacer & Renommer","4","","","","","","","","",""
"Total","52","","","","","","","","",""
"","","","","","","","","","",""
"Nom de la catégorie","","","","","","","","Identifiant de la catégorie","Commentaires","Actions Requises"
"+","Affaires et industrie","","","","","","","12576","",""
"+","Antiquités","","","","","","","20081","",""
"+","Art","","","","","","","550","",""
"-","Articles de sport","","","","","","","888","",""
"","+","Boxe, arts martiaux et MMA","","","","","","179767","",""
"","+","Camping et randonnée","","","","","","16034","",""
"","+","Chasse","","","","","","7301","",""
"","+","Cyclisme","","","","","","7294","",""
"","+","Golf","","","","","","1513","",""
"","+","Jeux d'intérieur","","","","","","36274","",""
"","+","Lots en gros","","","","","","40146","",""
"","+","Mise en forme, course et yoga","","","","","","15273","",""
"","-","Pêche","","","","","","1492","",""
"","","","Cannes et bâtons","","","","","261028","",""
"","","","Assemblage et réparation de canne à pêche","","","","","261029","",""
"","","","Bobines","","","","","261030","",""
"","","","Pièces, réparation de moulinet","","","","","178885","",""
"","","","Ensembles moulinets et cannes","","","","","261031","",""
"","","+","Appâts, leurres et mouches","","","","","179961","",""
"","","+","Lignes et avançons","","","","","179965","",""
"","","+","Accessoires de bout de ligne","","","","","179973","",""
"","","+","Vêtements et chaussures","","","","","179978","",""
"","","","Loupes à poissons","","","","","29723","",""
"","","+","Matériel de pêche","","","","","179985","",""
"","","","Voyages de pêche","","","","","159027","Toutes les annonces sont transférées dans [Autres - 384].","Avant le 17 mai: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","","Nouveautés et cadeaux","","","","","62143","",""
"","","+","Rétro/vintage","","","","","180001","",""
"","","","Autres","","","","","384","",""
"","+","Sports aquatiques","","","","","","159136","",""
"","+","Sports de plein air","","","","","","159043","",""
"","+","Sports d'équipe","","","","","","159049","",""
"","+","Sports d'hiver","","","","","","36259","",""
"","+","Tennis et sports de raquette","","","","","","159134","",""
"","","Autres","","","","","","310","",""
"+","Artisanat","","","","","","","14339","",""
"-","Beauté et santé","","","","","","","26395","",""
"","+","Bain et corps","","","","","","11838","",""
"","+","Lots en gros","","","","","","40965","",""
"","+","Maquillage","","","","","","31786","",""
"","+","Massage","","","","","","36447","",""
"","+","Matériel de salon et de spa","","","","","","177731","",""
"","+","Médical et mobilité","","","","","","11778","",""
"","+","Parfums","","","","","","180345","",""
"","+","Protection solaire et bronzage","","","","","","31772","",""
"","+","Rasage et épilation","","","","","","31762","",""
"","+","Soin de cheveux et coiffure","","","","","","11854","",""
"","+","Soin ongles, manucure/pédicure","","","","","","47945","",""
"","+","Soins de la peau/du visage","","","","","","11863","",""
"","-","Soins de santé","","","","","","67588","",""
"","","","Antistress compressibles","","","","","180933","",""
"","","+","Bien-être sexuel","","","","","176992","",""
"","","","Boîtes et étuis pour pilules","","","","","75041","",""
"","","","Crèmes et soins pour les pieds","","","","","36431","",""
"","","+","Désaccoutumance au tabac","","","","","75042","",""
"","","+","Hygiène féminine","","","","","180942","",""
"","","+","Hygiène personnelle","","","","","260745","",""
"","","+","Médicaments en vente libre","","","","","75036","",""
"","","+","Premiers soins","","","","","180931","",""
"","","+","Soins des oreilles","","","","","260818","",""
"","","+","Soins pour diabétiques","","","","","72873","",""
"","","+","Somnifères","","","","","82593","",""
"","","-","Surveillance et test","","","","","30115","",""
"","","","","Alcootests électroniques","","","","58037","",""
"","","","","Alcootests jetables","","","","185074","",""
"","","","","Analyseur de cholestérol","","","","159875","",""
"","","","","Autotests de dépistage de la COVID-19","","","","263022","Nouvelle catégorie",""
"","","","","Contrôle antidopage","","","","159876","",""
"","","","","Contrôle tension artérielle","","","","75072","",""
"","","","","Ensembles de test d'ADN à domicile","","","","260743","",""
"","","","","Oxymètres","","","","171538","",""
"","","","","Suivi prénatal","","","","184574","",""
"","","","","Tests de fertilité/ovulation","","","","30118","",""
"","","","","Tests de grossesse","","","","36437","",""
"","","","","Thermomètres","","","","75075","",""
"","","","","Autres","","","","182131","",""
"","","+","Thérapies, chaleur et froid","","","","","180951","",""
"","","","Autres","","","","","67589","",""
"","+","Soins dentaires","","","","","","31769","",""
"","+","Soins des yeux","","","","","","31414","",""
"","+","Soins naturels et alternatifs","","","","","","67659","",""
"","+","Tatouages et arts corporels","","","","","","33914","",""
"","-","Vitamines et suppléments alimentaires","","","","","","180959","",""
"","","-","Accessoires pour suppléments","","","","","184490","",""
"","","","","Capsules vides","","","","184492","",""
"","","","","Flacons et mélangeurs","","","","184493","",""
"","","","","Porte-capsules et moules","","","","184491","Toutes les annonces sont transférées dans [Autres - 19262].","Avant le 17 mai: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","","Barres/boissons énergétiques","","","","","1278","",""
"","","+","Gestion du poids","","","","","31817","",""
"","","","Suppléments alimentaires","","","","","180960","",""
"","","+","Suppléments pour sportifs","","","","","97033","",""
"","","","Vitamines et minéraux","","","","","11776","",""
"","","","Autres","","","","","19262","",""
"","","Autres","","","","","","1277","",""
"+","Bébés","","","","","","","2984","",""
"+","Bijoux et montres","","","","","","","281","",""
"+","Billets et expériences","","","","","","","1305","",""
"+","Caméras et photographie","","","","","","","625","",""
