﻿June 2019 : UK Category Changes,,,,,,,,,,
,,,,,,,,,,
Change Type,Count,,,,,,,,,
New,1417,,,,,,,,,
Retired,430,,,,,,,,,
Rename,92,,,,,,,,,
Move,30,,,,,,,,,
Move & Rename,48,,,,,,,,,
Total,2017,,,,,,,,,
,,,,,,,,,,
Category Name,,,,,,,,Category ID,Comments,Actions Required
+,Antiques,,,,,,,20081,,
+,Art,,,,,,,550,,
+,Baby,,,,,,,2984,,
-,"Books, Comics & Magazines",,,,,,,267,,
,+,Accessories,,,,,,45110,,
,,Antiquarian & Collectable,,,,,,29223,,
,,Audio Books,,,,,,29792,,
,,Calendars,,,,,,45673,,
,-,Children's & Young Adults,,,,,,182882,,
,,,Children's Annuals,,,,,157878,All listings are being moved into [Non Fiction - 171210].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,-,Fiction,,,,,171219,,
,,,,Children's Fiction,,,,171220,All listings are being moved into [Fiction - 171219].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Children's Picture Books,,,,171276,All listings are being moved into [Fiction - 171219].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Comics & Graphic Novels,,,,171221,The Category ID is being changed to [259104].,Please update your category ID accordingly.
,,,,Young Adult Fiction,,,,171222,All listings are being moved into [Fiction - 171219].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Other Fiction,,,,179210,All listings are being moved into [Fiction - 171219].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,-,Non Fiction,,,,,171210,Renamed from [Non-Fiction],
,,,,Children's Dictionaries,,,,171211,All listings are being moved into [Non Fiction - 171210].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Children's General Interest,,,,171212,All listings are being moved into [Non Fiction - 171210].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Children's Maps & Atlases,,,,171217,All listings are being moved into [Non Fiction - 171210].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Children's Novelty & Activity,,,,171275,All listings are being moved into [Non Fiction - 171210].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Pre-School & Early Learning,,,,171277,All listings are being moved into [Non Fiction - 171210].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Young Adults General Interest,,,,171215,All listings are being moved into [Non Fiction - 171210].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Young Adults References,,,,171224,All listings are being moved into [Non Fiction - 171210].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Other Non-Fiction,,,,171216,All listings are being moved into [Non Fiction - 171210].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,Other Children & Young Adults,,,,,279,All listings are being moved into [Fiction - 171219].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,Textbooks & Education,,,,,,2228,This Category is being retired.,
,,Food & Drink,,,,,,11104,All listings are being moved into [Non Fiction - 171243].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,-,Textbooks Education & Reference,,,,,,184644,New Category,
,,,Adult Learning & University,,,,,1105,Moved from [Textbooks & Education-2228],
,,,Dictionaries & Reference,,,,,171273,Moved from [Non-Fiction-171243],
,,,Language Courses,,,,,11442,Moved from [Textbooks & Education-2228],
,,,Maps & Atlases,,,,,69496,Moved from [Non-Fiction-171243],
,,,School Textbooks & Study Guides,,,,,171223,"Moved from [Textbooks & Education-2228] Renamed from [School Textbooks, Study Guides]",
,-,Fiction,,,,,,171228,,
,,,Adult & Erotic,,,,,171234,All listings are being moved into [Fiction - 171228].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,Crime & Thriller,,,,,171235,All listings are being moved into [Fiction - 171228].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,Fantasy,,,,,171237,All listings are being moved into [Fiction - 171228].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,General & Literary Fiction,,,,,171230,All listings are being moved into [Fiction - 171228].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,Historical & Mythological,,,,,171238,All listings are being moved into [Fiction - 171228].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,Horror & Ghost Stories,,,,,171236,All listings are being moved into [Fiction - 171228].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
