﻿"Changements de catégorie pour octobre 2020 - FR","","","","","","","","","",""
"","","","","","","","","","",""
"Type de changement","Nombre de changements éffectués","","","","","","","","",""
"Nouveau","265","","","","","","","","",""
"Disparaître","118","","","","","","","","",""
"Renommer","101","","","","","","","","",""
"Déplacer","31","","","","","","","","",""
"Déplacer & Renommer","1","","","","","","","","",""
"Total","516","","","","","","","","",""
"","","","","","","","","","",""
"Nom de la catégorie","","","","","","","","Identifiant de la catégorie","Commentaires","Actions Requises"
"+","Animalerie","","","","","","","1281","",""
"+","Art, antiquités","","","","","","","353","",""
"+","Auto, moto - pièces, accessoires","","","","","","","131090","",""
"+","Auto, moto - véhicules","","","","","","","9800","",""
"+","Bateaux, voile, nautisme","","","","","","","1293","",""
"+","Beauté, bien-être, parfums","","","","","","","26395","",""
"+","Bébé, puériculture","","","","","","","2984","",""
"+","Bijoux, montres","","","","","","","281","",""
"-","Bricolage","","","","","","","3187","",""
"","","Adhésifs, colles","","","","","","131625","Toutes les annonces sont transférées dans [Colles et adhésifs - 83847].","Après le 8 octobre: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","Boîtes à outils, rangements","","","","","","11706","Toutes les annonces sont transférées dans [Boîtes à outils - 33089].","Après le 8 octobre: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","Briques, pierres","","","","","","112569","Toutes les annonces sont transférées dans [Briques, pierres et blocs de ciment - 59032].","Après le 8 octobre: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","Composants électroniques","","","","","","92230","Toutes les annonces sont transférées dans [Autres - 20594].","Avant le 6 octobre: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","Escaliers","","","","","","112568","Toutes les annonces sont transférées dans [Escaliers en kit - 259242].","Après le 8 octobre: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","Installation électrique","","","","","","57215","Toutes les annonces sont transférées dans [Autres - 20594].","Avant le 6 octobre: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","-","Plomberie, sanitaires","","","","","","120946","Cette catégorie va disparaître.",""
"","","","Baignoires, douches","","","","","120947","Toutes les annonces sont transférées dans [Autres - 260573].","Avant le 6 octobre: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","","Eviers","","","","","159273","Toutes les annonces sont transférées dans [Éviers de cuisine - 260611].","Après le 8 octobre: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","Lavabos, vasques","","","","","115092","L’identifiant de cette catégorie a été remplacé par [71283].","Veuillez mettre à jour l’identifiant de la catégorie."
"","","","Plomberie, robinetterie","","","","","115093","Toutes les annonces sont transférées dans [Canalisation - 259838].","Après le 8 octobre: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","Pochoirs muraux","","","","","","126199","Toutes les annonces sont transférées dans [Autres - 98841].","Avant le 6 octobre: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","-","Bois d'œuvre, bois composites","","","","","","180969","Auparavant appelée [Bois construction, composites]",""
"","","","Bois d'œuvre","","","","","180970","Auparavant appelée [Bois de construction]",""
"","","","Panneaux muraux, lambris","","","","","30562","Auparavant appelée [Panneaux muraux]",""
"","","","Feuilles, panneaux de bois composite","","","","","180971","Auparavant appelée [Panneaux de bois composite]",""
"","","","Feuilles de placage en bois","","","","","126201","Auparavant appelée [Panneaux de bois de placage]",""
"","","","Autres","","","","","30564","",""
"","-","Boîtes aux lettres et quincaillerie","","","","","","259223","Nouvelle catégorie",""
"","","","Boîtes aux lettres et entrées de courrier","","","","","259224","Nouvelle catégorie",""
"","","","Quincaillerie de boîtes aux lettres","","","","","259184","Nouvelle catégorie",""
"","","Briques, pierres et blocs de ciment","","","","","","59032","Nouvelle catégorie",""
"","","Chiffres et lettres de signalisation","","","","","","259222","Nouvelle catégorie",""
"","","Colles et adhésifs","","","","","","83847","Nouvelle catégorie",""
"","-","Cuisine","","","","","","177073","Nouvelle catégorie",""
"","","","Armoires, placards","","","","","85879","Déplacée de [Armoires, placards, pièces-41971]",""
"","","","Crédences de cuisine","","","","","260618","Nouvelle catégorie",""
"","","","Cuisines complètes et ensembles","","","","","57231","Nouvelle catégorie",""
"","","","Éviers de cuisine","","","","","260611","Nouvelle catégorie",""
"","","","Éviers de cuisine : pièces","","","","","260624","Nouvelle catégorie",""
"","","","Plans de travail de cuisine","","","","","259157","Nouvelle catégorie",""
"","","","Portes de placard et facades de tiroir","","","","","259154","Nouvelle catégorie",""
"","","","Robinets de cuisine","","","","","29508","Nouvelle catégorie",""
"","","","Tiroirs d'armoire et de placard de cuisine","","","","","260621","Nouvelle catégorie",""
"","","","Autres","","","","","71280","Nouvelle catégorie",""
"","-","Électricité","","","","","","259482","",""
"","","","Câbles, fils électriques","","","","","259293","",""
"","","-","Câbles, fils électriques: acc.","","","","","259294","",""
"","","","","Acc. pour caniveaux d'entretoise","","","","259303","",""
"","","","","Attaches de câbles","","","","259296","",""
"","","","","Attaches-fils","","","","259298","",""
