﻿"Changements de catégorie pour mai 2022 - BEFR","","","","","","","","","",""
"","","","","","","","","","",""
"Type de changement","Nombre de changements éffectués","","","","","","","","",""
"Nouveau","336","","","","","","","","",""
"Disparaître","244","","","","","","","","",""
"Renommer","58","","","","","","","","",""
"Déplacer","21","","","","","","","","",""
"Déplacer & Renommer","47","","","","","","","","",""
"Total","706","","","","","","","","",""
"","","","","","","","","","",""
"Nom de la catégorie","","","","","","","","Identifiant de la catégorie","Commentaires","Actions Requises"
"+","Animalerie","","","","","","","1281","",""
"+","Art, antiquités","","","","","","","353","",""
"-","Auto, moto - pièces, accessoires","","","","","","","131090","",""
"","-","Auto : entretien, maintenance et remorques","","","","","","82099","Auparavant appelée [Auto: accessoires]",""
"","","","Bâches, housses de voiture","","","","","72202","Toutes les annonces sont transférées dans [Housses de voiture - 50456].","Après le 19 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","Chargeurs de batterie et démarreurs","","","","","173703","Auparavant appelée [Chargeurs de batterie]",""
"","","","Crics","","","","","118769","",""
"","","","Disques, adhésifs, panneaux","","","","","108781","Toutes les annonces sont transférées dans [Films vinyle, disques et autocollants - 50445].","Après le 19 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","-","Nettoyage et entretien auto","","","","","179448","Auparavant appelée [Entretien, nettoyage auto]",""
"","","","","Aspirateurs d'automobile","","","","179457","Auparavant appelée [Aspirateurs de voiture]",""
"","","","","Brosses de nettoyage et embouts","","","","179459","Auparavant appelée [Brosses, embouts]",""
"","","","","Cires et lustreurs","","","","179460","Auparavant appelée [Cires, wax, polish]",""
"","","","","Désodorisants","","","","108782","",""
"","","","","Films de protection peinture","","","","99044","",""
"","","","","Gants, peaux et disques de polissage","","","","179454","Auparavant appelée [Gants, disques de polissage]",""
"","","","","Grattoirs et brosses à neige","","","","179452","Auparavant appelée [Grattoirs, brosses à neige]",""
"","","","","Kits de lavage, cirage et nettoyage","","","","179458","Auparavant appelée [Kits de nettoyage]",""
"","","","","Lave-glaces et anti-pluie","","","","179451","Auparavant appelée [Lave-glaces, anti-pluie]",""
"","","","","Matériaux de retouche","","","","180134","Auparavant appelée [Retouches]",""
"","","","","Nettoyants insectes et goudrons","","","","179449","Auparavant appelée [Anti-insectes, anti-goudron]",""
"","","","","Nettoyants intérieur et agents protecteurs","","","","179453","Auparavant appelée [Nettoyants habitacle]",""
"","","","","Polisseuses électriques","","","","179455","Auparavant appelée [Polisseurs électriques]",""
"","","","","Raclettes","","","","179456","",""
"","","","","Roues et pneus : nettoyants et lustreurs","","","","179461","Auparavant appelée [Nettoyants roues, pneus]",""
"","","","","Shampooing pour nettoyage voiture","","","","179450","Auparavant appelée [Savons]",""
"","","","","Autres","","","","179462","",""
"","","-","Habitacle","","","","","173706","Cette catégorie va disparaître.",""
"","","","","Chauffages d'appoint","","","","180118","Toutes les annonces sont transférées dans [Autres - 46094].","Avant le 17 mai: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","","","Housses de sièges","","","","180115","Toutes les annonces sont transférées dans [Sièges : housses - 33702].","Après le 19 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","Pare-chien, filets, grilles","","","","108784","Toutes les annonces sont transférées dans [Rangement et aménagement supplémentaires - 262203].","Après le 19 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","Pare-soleil","","","","173709","Toutes les annonces sont transférées dans [Visières pare-soleil - 46102].","Après le 19 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","Porte-gobelets","","","","180150","Toutes les annonces sont transférées dans [63691].","Après le 19 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","Rangements habitacle","","","","173708","Toutes les annonces sont transférées dans [Rangement et aménagement supplémentaires - 262203].","Après le 19 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","Sièges bébés, réhausseurs","","","","180119","Toutes les annonces sont transférées dans [Sièges: auto, vélo - 66695].","Après le 19 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","Tapis de sol","","","","180116","Toutes les annonces sont transférées dans [Tapis de sol, moquettes et tapis de coffre - 33697].","Après le 19 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","Tapis, couvertures de coffre","","","","133262","Toutes les annonces sont transférées dans [Tapis de sol, moquettes et tapis de coffre - 33697].","Après le 19 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","Thermomètres","","","","180121","Toutes les annonces sont transférées dans [Jauges individuelles - 262192].","Après le 19 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","Autres","","","","173710","Toutes les annonces sont transférées dans [Autres - 9887].","Avant le 17 mai: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
