﻿"Cambios en las categorías para agosto 2018 - ES","","","","","","","","","",""
"","","","","","","","","","",""
"Tipo de cambio","Total","","","","","","","","",""
"Categoría nueva","1082","","","","","","","","",""
"Retirada","91","","","","","","","","",""
"Cambio de nombre","19","","","","","","","","",""
"Traslado","34","","","","","","","","",""
"Traslado & cambio de nombre","7","","","","","","","","",""
"Total","1233","","","","","","","","",""
"","","","","","","","","","",""
"Nombre Categoría","","","","","","","","ID Categoría","Comentarios","Acciones Requeridas"
"+","Arte y antigüedades","","","","","","","353","",""
"-","Artesanía y manualidades","","","","","","","14339","",""
"","-","Arte floral","","","","","","16491","Categoría nueva",""
"","","","Alambres de florista","","","","","153974","Categoría nueva",""
"","","","Cintas y adhesivos","","","","","183681","Categoría nueva",""
"","","","Flores artificiales y de seda","","","","","16494","Categoría nueva",""
"","","","Formas, bases y marcos","","","","","16498","Categoría nueva",""
"","","","Pines florales","","","","","183679","Categoría nueva",""
"","","-","Plantas secas y popurrí","","","","","160648","Categoría nueva",""
"","","","","Flores secas","","","","16493","Categoría nueva",""
"","","","","Frutas secas","","","","183676","Categoría nueva",""
"","","","","Semillas secas","","","","183678","Categoría nueva",""
"","","","","Vainas secas","","","","134565","Categoría nueva",""
"","","","","Vegetación seca","","","","183677","Categoría nueva",""
"","","","Guías","","","","","16496","Categoría nueva",""
"","","","Herramientas","","","","","183680","Categoría nueva",""
"","","","Otros","","","","","3097","Categoría nueva",""
"","+","Artesanía en piel","","","","","","28131","",""
"","","Artesanía en vidrio","","","","","","3099","Categoría nueva",""
"","-","Artesanía jabones y velas","","","","","","183683","Categoría nueva",""
"","","","Bases para jabón","","","","","28118","Categoría nueva",""
"","","","Cera para velas","","","","","134295","Categoría nueva",""
"","","","Extractos naturales","","","","","48093","Categoría nueva",""
"","","","Fragancias y aceites esen.","","","","","41268","Categoría nueva",""
"","","","Insertos","","","","","28115","Categoría nueva",""
"","","","Jarras medidoras","","","","","183675","Categoría nueva",""
