﻿"Kategorieänderungen für Oktober 2019 - AT","","","","","","","","","",""
"","","","","","","","","","",""
"Kategorieänderung","Anzahl","","","","","","","","",""
"Neue Kategorie","617","","","","","","","","",""
"Eingestellt","445","","","","","","","","",""
"Umbenannt","51","","","","","","","","",""
"Verschoben","42","","","","","","","","",""
"Verschoben & Umbenannt","14","","","","","","","","",""
"Gesamtzahl","1169","","","","","","","","",""
"","","","","","","","","","",""
"Kategoriename","","","","","","","","Kategorienummer","Erläuterung","Erforderliche Maßnahmen"
"+","Antiquitäten & Kunst","","","","","","","353","",""
"+","Auto & Motorrad: Fahrzeuge","","","","","","","9800","",""
"+","Auto & Motorrad: Teile","","","","","","","131090","",""
"-","Baby","","","","","","","2984","",""
"","-","Kleidung, Schuhe & Accessoires","","","","","","3082","Diese Kategorie wird eingestellt.",""
"","","-","Jungen","","","","","147317","Diese Kategorie wird eingestellt.",""
"","","","","Bademode","","","","147339","Die Kategorienummer  wurde geändert. Die neue Kategorienummer lautet [260030].","Bitte aktualisieren Sie Ihre Kategorienummer."
"","","","-","T-Shirts, Polos & Hemden","","","","147340","Diese Kategorie wird eingestellt.",""
"","","","","","Hemden","","","175727","Alle Artikel wurden in [Tops & Shirts - 260031] verschoben.","Nach dem 17 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","","T-Shirts & Polos","","","175728","Alle Artikel wurden in [Tops & Shirts - 260031] verschoben.","Nach dem 17 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Hosen & Shorts","","","","57793","Alle Artikel wurden in [Unterteile - 260020] verschoben.","Nach dem 17 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Jacken, Mäntel & Schneeanzüge","","","","147324","Alle Artikel wurden in [Jacken & Mäntel - 260023] verschoben.","Nach dem 17 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Pullover & Strick","","","","147338","Die Kategorienummer  wurde geändert. Die neue Kategorienummer lautet [260029].","Bitte aktualisieren Sie Ihre Kategorienummer."
"","","","","Schlafanzüge","","","","147336","Alle Artikel wurden in [Nachtwäsche - 260026] verschoben.","Nach dem 17 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Sets & Kombinationen","","","","147333","Alle Artikel wurden in [Outfits & Sets - 260024] verschoben.","Nach dem 17 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Socken","","","","163220","Alle Artikel wurden in [Socken & Strumpfhosen - 260027] verschoben.","Nach dem 17 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Strampler","","","","57784","Alle Artikel wurden in [Einteiler - 260022] verschoben.","Nach dem 17 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Unterwäsche","","","","147341","Die Kategorienummer  wurde geändert. Die neue Kategorienummer lautet [260032].","Bitte aktualisieren Sie Ihre Kategorienummer."
"","","","","Bekleidungspakete","","","","147342","Alle Artikel wurden in [Kleiderpakete - 260034] verschoben.","Nach dem 17 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Sonstige","","","","147343","Alle Artikel wurden in [Sonstige - 312] verschoben.","Vor dem 15 Oktober: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","-","Mädchen","","","","","147192","Diese Kategorie wird eingestellt.",""
"","","","","Bademode","","","","152398","Die Kategorienummer  wurde geändert. Die neue Kategorienummer lautet [260030].","Bitte aktualisieren Sie Ihre Kategorienummer."
"","","","-","Tops, T-Shirts & Blusen","","","","147218","Diese Kategorie wird eingestellt.",""
"","","","","","Blusen","","","175763","Alle Artikel wurden in [Tops & Shirts - 260031] verschoben.","Nach dem 17 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
