﻿"September 2022 : IE Category Changes","","","","","","","","","",""
"","","","","","","","","","",""
"Change Type","Count","","","","","","","","",""
"New","479","","","","","","","","",""
"Retired","214","","","","","","","","",""
"Rename","116","","","","","","","","",""
"Move","27","","","","","","","","",""
"Move & Rename","24","","","","","","","","",""
"Total","860","","","","","","","","",""
"","","","","","","","","","",""
"Category Name","","","","","","","","Category ID","Comments","Actions Required"
"-","Antiques","","","","","","","20081","",""
"","-","Antique Furniture","","","","","","20091","",""
"","","","Armoires & Wardrobes","","","","","261252","",""
"","","-","Beds & Frames","","","","","261754","",""
"","","","","Beds & Bed Frames","","","","261253","",""
"","","","","Headboards & Footboards","","","","261254","",""
"","","","Bedroom Sets","","","","","261255","",""
"","","","Benches & Stools","","","","","261256","",""
"","","","Bookcases","","","","","261257","",""
"","","","Cabinets & Cupboards","","","","","261258","",""
"","","","Chairs","","","","","261259","",""
"","","","Dining Sets","","","","","261260","",""
"","","","Dressers & Chests of Drawers","","","","","261261","",""
"","","","Desks & Secretaries","","","","","261262","",""
"","","","Hall Trees & Stands","","","","","261263","",""
"","","","Mirrors","","","","","261264","",""
"","","","Nightstands","","","","","261265","",""
"","","","Ottomans, Footstools & Poufs","","","","","261266","",""
"","","","Screens & Room Dividers","","","","","261267","",""
"","","","Sideboards & Buffets","","","","","261581","",""
"","","","Sofas & Chaises","","","","","261584","",""
"","","","Tables","","","","","261585","",""
"","","","Trunks & Chests","","","","","261586","",""
"","","","Vanities & Vanity Tables","","","","","261587","",""
"","","","Parts & Salvaged Pieces","","","","","162913","",""
"","","","Price Guides & Publications","","","","","171166","",""
"","","","Other Antique Furniture","","","","","63589","",""
"","-","Architectural Antiques","","","","","","4707","",""
"","","","Chandeliers, Sconces & Lighting Fixtures","","","","","63516","",""
"","","","Doors","","","","","37910","",""
"","","","Door Bells & Knockers","","","","","37912","",""
"","","","Door Knobs & Handles","","","","","37914","",""
"","","","Fireplaces, Mantels & Fireplace Accessories","","","","","63518","",""
"","","","Garden","","","","","4708","",""
"","","","Hardware","","","","","66637","",""
"","","","Hooks, Brackets & Curtain Rods","","","","","37913","",""
"","","","Light Switches","","","","","121472","",""
"","","","Locks, Latches & Keys","","","","","37915","",""
"","","","Plaques","","","","","100901","",""
"","","","Plumbing & Fixtures","","","","","167948","",""
"","","","Signs","","","","","63519","",""
"","","","Stained Glass Windows","","","","","4771","",""
"","","","Stair & Carpet Rods","","","","","112084","",""
"","","","Tiles","","","","","37917","",""
"","","","Weathervanes & Lightning Rods","","","","","37918","",""
"","","","Windows, Shutters & Sash Locks","","","","","63520","",""
"","","","Other Architectural Antiques","","","","","1207","",""
"","-","Asian/Oriental Antiques","","","","","","20082","",""
"","","-","Chinese","","","","","37919","",""
"","","","","Baskets","","","","37920","",""
"","","","","Bowls","","","","37921","",""
"","","","","Boxes","","","","37922","",""
"","","","","Cabinets","","","","37923","",""
"","","","","Chairs","","","","37924","",""
"","","","","Chests","","","","37925","",""
"","","","","Figurines & Statues","","","","184440","",""
"","","","","Glasses/Cups","","","","37926","",""
"","","","","Necklaces/Pendants","","","","37927","",""
"","","","","Ornaments","","","","96754","",""
"","","","","Paintings/Scrolls","","","","38124","",""
"","","","","Plates","","","","37928","",""
"","","","","Pots","","","","37929","",""
"","","","","Snuff Bottles","","","","37930","",""
"","","","","Tables","","","","37932","",""
"","","","","Textiles","","","","100902","",""
"","","","","Vases","","","","37933","",""
"","","","","Cloisonne","","","","66836","",""
"","","","","Ivory","","","","66837","",""
"","","","","Jade/Hardstone","","","","27312","",""
"","","","","Porcelain","","","","27316","",""
"","","","","Woodenware","","","","66838","",""
"","","","","Other Chinese","","","","73465","",""
"","","","Indian","","","","","60209","",""
"","","","Islamic/Middle Eastern","","","","","116556","",""
"","","-","Japanese","","","","","37934","",""
"","","","","Bowls","","","","37935","",""
"","","","","Boxes","","","","37936","",""
"","","","","Buddhas","","","","112088","",""
"","","","","Glasses & Cups","","","","37937","",""
"","","","","Netsuke","","","","37938","",""
"","","","","Paintings & Scrolls","","","","38125","",""
"","","","","Plates","","","","37939","",""
"","","","","Porcelain","","","","27317","",""
"","","","","Prints","","","","38126","",""
"","","","","Textiles","","","","100903","",""
"","","","","Vases","","","","37940","",""
"","","","","Cloisonne","","","","91104","",""
"","","","","Other Japanese","","","","73466","",""
"","","","South-East Asian","","","","","20085","",""
"","","","Tibetan","","","","","79947","",""
"","","","Other Asian/Oriental Antiques","","","","","2194","",""
"","-","Ethnographic Antiques","","","","","","2207","",""
"","","","African","","","","","4171","",""
"","","","Latin American","","","","","4170","",""
"","","","Native American","","","","","4173","",""
"","","","Oceanian/Australasian","","","","","4172","",""
"","","","Other Ethnographic Antiques","","","","","2204","",""
"","","Incunabula","","","","","","22422","",""
"","","Manuscripts","","","","","","23048","",""
"","-","Maps, Atlases & Globes","","","","","","37958","",""
"","","","Africa Maps","","","","","98448","",""
"","","","Asia Maps","","","","","98450","",""
"","","","Australia/Oceania Maps","","","","","98462","",""
"","","","Central America/Caribbean Maps","","","","","98452","",""
"","","","Europe Maps","","","","","98454","",""
"","","","North America Maps","","","","","179654","",""
"","","","South America Maps","","","","","98464","",""
"","","","World Maps","","","","","98466","",""
"","","","Celestial Maps","","","","","184438","",""
"","","","Curiosities Maps","","","","","184439","",""
"","","","Digital Maps","","","","","63595","",""
"","","","World & Celestial Globes","","","","","98468","",""
"","","","Map & Globe Mixed Lots","","","","","37964","",""
"","","","Map & Globe Reproductions","","","","","151725","",""
"","","Marine/Maritime","","","","","","66638","",""
