﻿"May 2021 : US Category Changes","","","","","","","","","",""
"","","","","","","","","","",""
"Change Type","Count","","","","","","","","",""
"New","531","","","","","","","","",""
"Retired","1646","","","","","","","","",""
"Rename","73","","","","","","","","",""
"Move","67","","","","","","","","",""
"Move & Rename","37","","","","","","","","",""
"Total","2354","","","","","","","","",""
"","","","","","","","","","",""
"Category Name","","","","","","","","Category ID","Comments","Actions Required"
"-","Antiques","","","","","","","20081","",""
"","-","Antiquities","","","","","","37903","This Category is being retired.",""
"","","","The Americas","","","","","37908","All listings are being moved into [Other Decorative Collectibles - 73467].","Before 11 May: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","Byzantine","","","","","162922","All listings are being moved into [Other Decorative Collectibles - 73467].","Before 11 May: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","Celtic","","","","","162923","All listings are being moved into [Other Decorative Collectibles - 73467].","Before 11 May: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","Egyptian","","","","","37905","All listings are being moved into [Other Decorative Collectibles - 73467].","Before 11 May: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","Far Eastern","","","","","162916","All listings are being moved into [Other Decorative Collectibles - 73467].","Before 11 May: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","Greek","","","","","37906","All listings are being moved into [Other Decorative Collectibles - 73467].","Before 11 May: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","Holy Land","","","","","162917","All listings are being moved into [Other Decorative Collectibles - 73467].","Before 11 May: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","Islamic","","","","","162918","All listings are being moved into [Other Decorative Collectibles - 73467].","Before 11 May: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","Near Eastern","","","","","91101","All listings are being moved into [Other Decorative Collectibles - 73467].","Before 11 May: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","Neolithic & Paleolithic","","","","","66834","All listings are being moved into [Other Decorative Collectibles - 73467].","Before 11 May: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","Roman","","","","","37907","All listings are being moved into [Other Decorative Collectibles - 73467].","Before 11 May: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","South Italian","","","","","162919","All listings are being moved into [Other Decorative Collectibles - 73467].","Before 11 May: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","Viking","","","","","162920","All listings are being moved into [Other Decorative Collectibles - 73467].","Before 11 May: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","Reproductions","","","","","162921","All listings are being moved into [Other Decorative Collectibles - 73467].","Before 11 May: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","Price Guides & Publications","","","","","171169","All listings are being moved into [171166].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","Other Antiquities","","","","","73464","All listings are being moved into [Other Decorative Collectibles - 73467].","Before 11 May: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","+","Architectural & Garden","","","","","","4707","",""
"","+","Asian Antiques","","","","","","20082","",""
"","-","Decorative Arts","","","","","","20086","This Category is being retired.",""
"","","","Clocks","","","","","63537","All listings are being moved into [Other Clocks - 261610].","Before 11 May: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","Lamps","","","","","63547","The Category ID is being changed to [261713].","Please update your category ID accordingly."
"","","","Metalware","","","","","1211","All listings are being moved into [Other Collectible Metalware - 28].","Before 11 May: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","Mirrors","","","","","20089","The Category ID is being changed to [261264].","Please update your category ID accordingly."
"","","","Picture Frames","","","","","40024","All listings are being moved into [Frames - 73500].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","Toleware","","","","","1218","All listings are being moved into [Other Decorative Collectibles - 73467].","Before 11 May: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","-","Woodenware","","","","","37941","This Category is being retired.",""
"","","","","Bowls","","","","37942","The Category ID is being changed to [261669].","Please update your category ID accordingly."
"","","","","Boxes","","","","37943","All listings are being moved into [Boxes, Jars & Tins - 13837].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Carved Figures","","","","162998","All listings are being moved into [Sculptures & Figurines - 261628].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Trays","","","","37944","The Category ID is being changed to [68671].","Please update your category ID accordingly."
"","","","","Other Antique Woodenware","","","","1219","All listings are being moved into [Other Decorative Collectibles - 73467].","Before 11 May: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","+","Ethnographic","","","","","","2207","",""
"","-","Furniture","","","","","","20091","",""
"","","-","Armoires & Wardrobes","","","","","98436","The Category ID is being changed to [261252].","Please update your category ID accordingly."
"","","","","Pre-1800","","","","98437","All listings are being moved into [Armoires & Wardrobes - 261252].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
