﻿"Changements de catégorie pour mai 2021 - CAFR","","","","","","","","","",""
"","","","","","","","","","",""
"Type de changement","Nombre de changements éffectués","","","","","","","","",""
"Nouveau","531","","","","","","","","",""
"Disparaître","1636","","","","","","","","",""
"Renommer","65","","","","","","","","",""
"Déplacer","77","","","","","","","","",""
"Déplacer & Renommer","33","","","","","","","","",""
"Total","2342","","","","","","","","",""
"","","","","","","","","","",""
"Nom de la catégorie","","","","","","","","Identifiant de la catégorie","Commentaires","Actions Requises"
"-","Affaires et industrie","","","","","","","12576","",""
"","+","Adhésifs, scellants et rubans","","","","","","109471","",""
"","+","Agriculture et foresterie","","","","","","11748","",""
"","+","Automatisation industrielle/commandes de mouvement","","","","","","42892","",""
"","","Bâtiments modulaires et préfabriqués","","","","","","55805","",""
"","-","Bureau","","","","","","25298","",""
"","","-","Fournitures de bureau","","","","","58271","",""
"","","","+","Accessoires de bureau","","","","25337","",""
"","","","-","Calendriers et planificateurs","","","","61774","",""
"","","","","","Calendriers","","","61752","",""
"","","","","","Carnets d'adresses","","","45111","Déplacée de [Accessoires-45110]",""
"","","","","","Journaux intimes vierges","","","45112","Déplacée de [Accessoires-45110]",""
"","","","","","Planificateurs et organiseurs","","","3295","",""
"","","","","","Recharges","","","117006","",""
"","","","","","Autres","","","159709","",""
"","","","+","Classement, rangement, reliure","","","","25344","",""
"","","","","Étiquettes vierges","","","","117007","",""
"","","","+","Médias vierges, lots/vrac","","","","11162","",""
"","","","+","Produits en papier","","","","20160","",""
"","","","+","Stylos, crayons et marqueurs","","","","25351","",""
"","","","","Tapis de souris","","","","62048","",""
"","","","","Autres","","","","159710","",""
"","","","Lots en gros","","","","","67111","",""
"","","+","Matériel de bureau","","","","","50203","",""
"","","+","Meubles de bureau","","","","","11828","",""
"","","","Microfilm et microfiche","","","","","61673","",""
"","","+","Présentoirs foire commerciale","","","","","3241","",""
"","","+","Projecteurs et équipement de présentation","","","","","25319","",""
"","","+","Systèmes télécom","","","","","11907","",""
"","","","Autres","","","","","302","",""
"","+","CNC, travail du métal et fabrication","","","","","","11804","",""
"","+","Combustibles et énergie","","","","","","159693","",""
"","+","Équipement d'essai/de mesure","","","","","","181939","",""
"","+","Fixations et pièces","","","","","","183900","",""
"","+","Hydraulique, pneumatique, pompes et plomberie","","","","","","183978","",""
"","+","Immeubles: entretien, sécurité","","","","","","11897","",""
"","+","Impression et graphisme","","","","","","26238","",""
"","+","Machinerie lourde, pièces et accessoires","","","","","","257887","",""
"","+","Manipulation de matériel","","","","","","26221","",""
"","+","Matériel de construction","","","","","","41498","",""
"","+","Matériel et fournitures électroniques","","","","","","92074","",""
"","+","Petits outils","","","","","","61573","",""
"","+","Produits d'entretien/nettoyage","","","","","","46534","",""
"","+","Restaurants et services alimentaires","","","","","","11874","",""
"","+","Sites Web, entreprise en vente","","","","","","11759","",""
"","+","Soins médicaux, dentaires et de laboratoire","","","","","","11815","",""
"","+","Systèmes CVCA et réfrigération","","","","","","42909","",""
"","+","Vente au détail et services","","","","","","11890","",""
"","","Autres","","","","","","26261","",""
"-","Antiquités","","","","","","","20081","",""
"","-","Antiquités","","","","","","37903","Cette catégorie va disparaître.",""
"","","","Amériques","","","","","37908","Toutes les annonces sont transférées dans [Autres - 73467].","Avant le 11 mai: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","","Byzantines","","","","","162922","Toutes les annonces sont transférées dans [Autres - 73467].","Avant le 11 mai: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","","Celtiques","","","","","162923","Toutes les annonces sont transférées dans [Autres - 73467].","Avant le 11 mai: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","","Égyptiennes","","","","","37905","Toutes les annonces sont transférées dans [Autres - 73467].","Avant le 11 mai: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","","Extrême-orientales","","","","","162916","Toutes les annonces sont transférées dans [Autres - 73467].","Avant le 11 mai: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","","Grecques","","","","","37906","Toutes les annonces sont transférées dans [Autres - 73467].","Avant le 11 mai: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","","Guides de prix et publications","","","","","171169","Toutes les annonces sont transférées dans [171166].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","Islamiques","","","","","162918","Toutes les annonces sont transférées dans [Autres - 73467].","Avant le 11 mai: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","","Italie du Sud","","","","","162919","Toutes les annonces sont transférées dans [Autres - 73467].","Avant le 11 mai: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","","Néolithiques et paléolithiques","","","","","66834","Toutes les annonces sont transférées dans [Autres - 73467].","Avant le 11 mai: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
